# file name; noise; peak f.; mag.; duration
20160215000009825_CIIRC-R1_snap.fits;0.424076;26469.7;0.377027;0
20160215000109900_CIIRC-R1_snap.fits;0.398142;26484.4;0.421383;0
20160215000209974_CIIRC-R1_snap.fits;0.447393;26459.5;0.460272;0
20160215000310049_CIIRC-R1_snap.fits;0.367212;26449.2;0.422017;0
20160215000410124_CIIRC-R1_snap.fits;0.464367;26472.7;0.375755;0
20160215000510198_CIIRC-R1_snap.fits;0.43256;26455.1;0.341678;0
20160215000610273_CIIRC-R1_snap.fits;0.388297;26499;0.4203;0
20160215000710348_CIIRC-R1_snap.fits;0.459827;26471.2;0.385467;0
20160215000810422_CIIRC-R1_snap.fits;0.375905;26458;0.35431;0
20160215000910497_CIIRC-R1_snap.fits;0.397397;26512.2;0.441404;0
20160215001010572_CIIRC-R1_snap.fits;0.40714;26522.5;0.366114;0
20160215001110646_CIIRC-R1_snap.fits;0.447291;26523.9;0.448244;0
20160215001210721_CIIRC-R1_snap.fits;0.396826;26525.4;0.332103;0
20160215001310796_CIIRC-R1_snap.fits;0.439791;26513.7;0.346193;0
20160215001410870_CIIRC-R1_snap.fits;0.388196;26518.1;0.474517;0
20160215001510945_CIIRC-R1_snap.fits;0.396472;26535.6;0.289358;0
20160215001611020_CIIRC-R1_snap.fits;0.415022;26458;0.442246;0
20160215001711094_CIIRC-R1_snap.fits;0.426376;26535.6;0.373414;0
20160215001811169_CIIRC-R1_snap.fits;0.438867;26471.2;0.378225;0
20160215001911244_CIIRC-R1_snap.fits;0.366058;26543;0.431908;0
20160215002011318_CIIRC-R1_snap.fits;0.399114;26523.9;0.457808;0
20160215002111393_CIIRC-R1_snap.fits;0.412708;26547.4;0.411592;0
20160215002211468_CIIRC-R1_snap.fits;0.429161;26528.3;0.385934;0
20160215002311542_CIIRC-R1_snap.fits;0.412251;26522.5;0.326764;0
20160215002411617_CIIRC-R1_snap.fits;0.446927;26485.8;0.383072;0
20160215002511692_CIIRC-R1_snap.fits;0.411544;26532.7;0.315678;0
20160215002611766_CIIRC-R1_snap.fits;0.407381;26463.9;0.343173;0
20160215002711841_CIIRC-R1_snap.fits;0.523845;26540;0.383898;0
20160215002811916_CIIRC-R1_snap.fits;0.436081;26538.6;0.303111;0
20160215002911990_CIIRC-R1_snap.fits;0.438232;26512.2;0.435122;0
20160215003012065_CIIRC-R1_snap.fits;0.432452;26518.1;0.339549;0
20160215003112140_CIIRC-R1_snap.fits;0.469233;26456.5;0.298799;0
20160215003212214_CIIRC-R1_snap.fits;0.431969;26510.7;0.317808;0
20160215003312289_CIIRC-R1_snap.fits;0.475116;26543;0.376203;0
20160215003412364_CIIRC-R1_snap.fits;0.441121;26462.4;0.422023;0
20160215003512438_CIIRC-R1_snap.fits;0.378929;26481.4;0.436363;0
20160215003612513_CIIRC-R1_snap.fits;0.45149;26525.4;0.316921;0
20160215003712588_CIIRC-R1_snap.fits;0.412765;26515.1;0.325879;0
20160215003812662_CIIRC-R1_snap.fits;0.407913;26515.1;0.428012;0
20160215003912737_CIIRC-R1_snap.fits;0.389176;26494.6;0.308063;0
20160215004012812_CIIRC-R1_snap.fits;0.455561;26529.8;0.410205;0
20160215004112886_CIIRC-R1_snap.fits;0.442104;26538.6;0.348687;0
20160215004212961_CIIRC-R1_snap.fits;0.398804;26493.2;0.398332;0
20160215004313036_CIIRC-R1_snap.fits;0.393583;26480;0.298634;0
20160215004413110_CIIRC-R1_snap.fits;0.362767;26462.4;0.302224;0
20160215004513185_CIIRC-R1_snap.fits;0.497664;26460.9;0.359498;0
20160215004613260_CIIRC-R1_snap.fits;0.418792;26538.6;0.375588;0
20160215004713334_CIIRC-R1_snap.fits;0.430911;26523.9;0.360794;0
20160215004813409_CIIRC-R1_snap.fits;0.416157;26522.5;0.374167;0
20160215004913484_CIIRC-R1_snap.fits;0.485656;26516.6;0.36453;0
20160215005013558_CIIRC-R1_snap.fits;0.389969;26493.2;0.4225;0
20160215005113633_CIIRC-R1_snap.fits;0.413489;26522.5;0.362126;0
20160215005213708_CIIRC-R1_snap.fits;0.391227;26497.6;0.305036;0
20160215005313782_CIIRC-R1_snap.fits;0.422539;26518.1;0.42506;0
20160215005413857_CIIRC-R1_snap.fits;0.347811;26460.9;0.428214;0
20160215005513932_CIIRC-R1_snap.fits;0.45298;26456.5;0.470874;0
20160215005614006_CIIRC-R1_snap.fits;0.451104;26466.8;0.34793;0
20160215005714081_CIIRC-R1_snap.fits;0.384245;26485.8;0.327576;0
20160215005814156_CIIRC-R1_snap.fits;0.391124;26478.5;0.389349;0
20160215005914230_CIIRC-R1_snap.fits;0.363257;26512.2;0.402757;0
20160215000011513_CIIRC-R1_snap.fits;0.413442;26494.6;0.488039;0
20160215000111588_CIIRC-R1_snap.fits;0.365357;26455.1;0.413906;0
20160215000211663_CIIRC-R1_snap.fits;0.406385;26474.1;0.367669;0
20160215000311737_CIIRC-R1_snap.fits;0.38862;26453.6;0.305455;0
20160215000411812_CIIRC-R1_snap.fits;0.464676;26484.4;0.441689;0
20160215000511887_CIIRC-R1_snap.fits;0.348094;26484.4;0.341755;0
20160215000611961_CIIRC-R1_snap.fits;0.453596;26502;0.324894;0
20160215000712036_CIIRC-R1_snap.fits;0.435161;26499;0.338528;0
20160215000812111_CIIRC-R1_snap.fits;0.412502;26466.8;0.374513;0
20160215000912185_CIIRC-R1_snap.fits;0.383234;26465.3;0.32872;0
20160215001012260_CIIRC-R1_snap.fits;0.431856;26468.3;0.380842;0
20160215001112335_CIIRC-R1_snap.fits;0.344797;26466.8;0.387334;0
20160215001212409_CIIRC-R1_snap.fits;0.42486;26507.8;0.273345;0
20160215001312484_CIIRC-R1_snap.fits;0.403645;26494.6;0.414456;0
20160215001412559_CIIRC-R1_snap.fits;0.348802;26503.4;0.417651;0
20160215001512633_CIIRC-R1_snap.fits;0.423536;26460.9;0.302133;0
20160215001612708_CIIRC-R1_snap.fits;0.334502;26519.5;0.439041;0
20160215001712783_CIIRC-R1_snap.fits;0.410419;26531.2;0.371199;0
20160215001812857_CIIRC-R1_snap.fits;0.447894;26449.2;0.450207;0
20160215001912932_CIIRC-R1_snap.fits;0.409698;26537.1;0.403774;0
20160215002013007_CIIRC-R1_snap.fits;0.428117;26469.7;0.302238;0
20160215002113081_CIIRC-R1_snap.fits;0.384571;26534.2;0.310995;0
20160215002213156_CIIRC-R1_snap.fits;0.43013;26481.4;0.319636;0
20160215002313231_CIIRC-R1_snap.fits;0.397529;26506.3;0.370021;0
20160215002413305_CIIRC-R1_snap.fits;0.462765;26449.2;0.393967;0
20160215002513380_CIIRC-R1_snap.fits;0.310541;26484.4;0.37501;0
20160215002613455_CIIRC-R1_snap.fits;0.456639;26469.7;0.315606;0
20160215002713529_CIIRC-R1_snap.fits;0.394787;26468.3;0.427002;0
20160215002813604_CIIRC-R1_snap.fits;0.449133;26512.2;0.336872;0
20160215002913679_CIIRC-R1_snap.fits;0.308443;26502;0.37827;0
20160215003013753_CIIRC-R1_snap.fits;0.402694;26532.7;0.43576;0
20160215003113828_CIIRC-R1_snap.fits;0.457001;26499;0.355474;0
20160215003213903_CIIRC-R1_snap.fits;0.46396;26541.5;0.360776;0
20160215003313977_CIIRC-R1_snap.fits;0.413967;26503.4;0.322281;0
20160215003414052_CIIRC-R1_snap.fits;0.46623;26531.2;0.433985;0
20160215003514127_CIIRC-R1_snap.fits;0.427911;26452.1;0.428562;0
20160215003614201_CIIRC-R1_snap.fits;0.393562;26504.9;0.445244;0
20160215003714276_CIIRC-R1_snap.fits;0.299293;26458;0.40236;0
20160215003814351_CIIRC-R1_snap.fits;0.412616;26502;0.372351;0
20160215003914425_CIIRC-R1_snap.fits;0.384067;26502;0.30819;0
20160215004014500_CIIRC-R1_snap.fits;0.446899;26493.2;0.427977;0
20160215004114575_CIIRC-R1_snap.fits;0.383122;26490.2;0.332146;0
20160215004214649_CIIRC-R1_snap.fits;0.408149;26540;0.359768;0
20160215004314724_CIIRC-R1_snap.fits;0.393231;26487.3;0.446092;0
20160215004414799_CIIRC-R1_snap.fits;0.416426;26462.4;0.340494;0
20160215004514873_CIIRC-R1_snap.fits;0.371966;26534.2;0.437244;0
20160215004614948_CIIRC-R1_snap.fits;0.41167;26513.7;0.339981;0
20160215004715023_CIIRC-R1_snap.fits;0.362587;26452.1;0.342474;0
20160215004815097_CIIRC-R1_snap.fits;0.415094;26475.6;0.395051;0
20160215004915172_CIIRC-R1_snap.fits;0.391204;26515.1;0.419388;0
20160215005015247_CIIRC-R1_snap.fits;0.364182;26465.3;0.405992;0
20160215005115321_CIIRC-R1_snap.fits;0.375207;26462.4;0.332074;0
20160215005215396_CIIRC-R1_snap.fits;0.340781;26540;0.36391;0
20160215005315471_CIIRC-R1_snap.fits;0.416676;26509.3;0.377634;0
20160215005415545_CIIRC-R1_snap.fits;0.431886;26499;0.338712;0
20160215005515620_CIIRC-R1_snap.fits;0.711097;26460.9;0.623302;0
20160215005615695_CIIRC-R1_snap.fits;0.621503;26538.6;0.73355;0
20160215005715769_CIIRC-R1_snap.fits;0.57103;26459.5;0.631208;0
20160215005815844_CIIRC-R1_snap.fits;0.750911;26482.9;0.386394;0
20160215005915919_CIIRC-R1_snap.fits;1.19642;26543;0.361189;0
