# file name; noise; peak f.; mag.; duration
20160215040027745_CIIRC-R1_snap.fits;0.413364;26493.2;0.366028;0
20160215040127820_CIIRC-R1_snap.fits;0.455377;26474.1;0.363692;0
20160215040227894_CIIRC-R1_snap.fits;0.437684;26506.3;0.319477;0
20160215040327969_CIIRC-R1_snap.fits;0.450821;26456.5;0.353336;0
20160215040428044_CIIRC-R1_snap.fits;0.468845;26459.5;0.375035;0
20160215040528118_CIIRC-R1_snap.fits;0.404682;26500.5;0.461676;0
20160215040628193_CIIRC-R1_snap.fits;0.344643;26459.5;0.378201;0
20160215040728268_CIIRC-R1_snap.fits;0.411186;26537.1;0.370141;0
20160215040828342_CIIRC-R1_snap.fits;0.360987;26455.1;0.306337;0
20160215040928417_CIIRC-R1_snap.fits;0.413501;26528.3;0.408515;0
20160215041028492_CIIRC-R1_snap.fits;0.367742;26526.9;0.340499;0
20160215041128566_CIIRC-R1_snap.fits;0.431227;26493.2;0.444838;0
20160215041228641_CIIRC-R1_snap.fits;0.453815;26468.3;0.344808;0
20160215041328716_CIIRC-R1_snap.fits;0.483764;26494.6;0.335143;0
20160215041428790_CIIRC-R1_snap.fits;0.378759;26532.7;0.397336;0
20160215041528865_CIIRC-R1_snap.fits;0.453531;26466.8;0.450902;0
20160215041628940_CIIRC-R1_snap.fits;0.417647;26543;0.996577;0
20160215041729014_CIIRC-R1_snap.fits;0.561602;26502;1.23407;0
20160215041829089_CIIRC-R1_snap.fits;0.749841;26468.3;0.82347;0
20160215041929164_CIIRC-R1_snap.fits;0.848782;26531.2;0.396772;0
20160215042029238_CIIRC-R1_snap.fits;0.948163;26500.5;0.35143;0
20160215042129313_CIIRC-R1_snap.fits;0.491345;26503.4;0.378613;0
20160215042229388_CIIRC-R1_snap.fits;0.435149;26456.5;0.334707;0
20160215042329462_CIIRC-R1_snap.fits;0.448109;26458;0.340744;0
20160215042429537_CIIRC-R1_snap.fits;0.416779;26485.8;0.317134;0
20160215042529612_CIIRC-R1_snap.fits;0.429383;26504.9;0.424848;0
20160215042629686_CIIRC-R1_snap.fits;0.368969;26518.1;0.394098;0
20160215042729761_CIIRC-R1_snap.fits;0.456167;26518.1;0.383189;0
20160215042829836_CIIRC-R1_snap.fits;0.375957;26518.1;0.410011;0
20160215042929910_CIIRC-R1_snap.fits;0.453387;26450.7;0.348059;0
20160215043029985_CIIRC-R1_snap.fits;0.410737;26541.5;0.385296;0
20160215043130060_CIIRC-R1_snap.fits;0.531076;26482.9;0.283566;0
20160215043230134_CIIRC-R1_snap.fits;0.404676;26504.9;0.333367;0
20160215043330209_CIIRC-R1_snap.fits;0.420758;26462.4;0.369227;0
20160215043430284_CIIRC-R1_snap.fits;0.386458;26499;0.393868;0
20160215043530358_CIIRC-R1_snap.fits;0.456424;26521;0.418969;0
20160215043630433_CIIRC-R1_snap.fits;0.368945;26516.6;0.369802;0
20160215043730508_CIIRC-R1_snap.fits;0.468879;26471.2;0.393104;0
20160215043830582_CIIRC-R1_snap.fits;0.460873;26449.2;0.421626;0
20160215043930657_CIIRC-R1_snap.fits;0.428445;26504.9;0.336276;0
20160215044030732_CIIRC-R1_snap.fits;0.415852;26516.6;0.322636;0
20160215044130806_CIIRC-R1_snap.fits;0.390032;26452.1;0.271833;0
20160215044230881_CIIRC-R1_snap.fits;0.417646;26531.2;0.401453;0
20160215044330956_CIIRC-R1_snap.fits;0.369314;26515.1;0.357241;0
20160215044431030_CIIRC-R1_snap.fits;0.382985;26487.3;0.314427;0
20160215044531105_CIIRC-R1_snap.fits;0.407902;26509.3;0.371355;0
20160215044631180_CIIRC-R1_snap.fits;0.497791;26499;0.418765;0
20160215044731254_CIIRC-R1_snap.fits;0.424697;26450.7;0.374215;0
20160215044831329_CIIRC-R1_snap.fits;0.422854;26544.4;0.329724;0
20160215044931404_CIIRC-R1_snap.fits;0.37185;26522.5;0.386558;0
20160215045031478_CIIRC-R1_snap.fits;0.413555;26529.8;0.352488;0
20160215045131553_CIIRC-R1_snap.fits;0.467542;26480;0.450004;0
20160215045231628_CIIRC-R1_snap.fits;0.36832;26507.8;0.388575;0
20160215045331702_CIIRC-R1_snap.fits;0.382304;26529.8;0.345781;0
20160215045431777_CIIRC-R1_snap.fits;0.429841;26481.4;0.403566;0
20160215045531852_CIIRC-R1_snap.fits;0.323721;26545.9;0.491571;0
20160215045631926_CIIRC-R1_snap.fits;0.429675;26509.3;0.448;0
20160215045732001_CIIRC-R1_snap.fits;0.433168;26460.9;0.363283;0
20160215045832076_CIIRC-R1_snap.fits;0.389118;26496.1;0.326631;0
20160215045932150_CIIRC-R1_snap.fits;0.452099;26503.4;0.355419;0
20160215040029433_CIIRC-R1_snap.fits;0.365081;26488.8;0.400906;0
20160215040129508_CIIRC-R1_snap.fits;0.461882;26507.8;0.3108;0
20160215040229583_CIIRC-R1_snap.fits;0.388051;26499;0.363569;0
20160215040329657_CIIRC-R1_snap.fits;0.383311;26502;0.391557;0
20160215040429732_CIIRC-R1_snap.fits;0.367193;26487.3;0.317603;0
20160215040529807_CIIRC-R1_snap.fits;0.445939;26504.9;0.34273;0
20160215040629881_CIIRC-R1_snap.fits;0.41271;26543;0.280673;0
20160215040729956_CIIRC-R1_snap.fits;0.426562;26494.6;0.389373;0
20160215040830031_CIIRC-R1_snap.fits;0.410882;26496.1;0.393242;0
20160215040930105_CIIRC-R1_snap.fits;0.346287;26494.6;0.410565;0
20160215041030180_CIIRC-R1_snap.fits;0.357836;26538.6;0.333;0
20160215041130255_CIIRC-R1_snap.fits;0.434863;26547.4;0.364831;0
20160215041230329_CIIRC-R1_snap.fits;0.338585;26453.6;0.425346;0
20160215041330404_CIIRC-R1_snap.fits;0.39261;26485.8;0.378103;0
20160215041430479_CIIRC-R1_snap.fits;0.345858;26465.3;0.425298;0
20160215041530553_CIIRC-R1_snap.fits;0.390719;26497.6;0.316035;0
20160215041630628_CIIRC-R1_snap.fits;0.365976;26504.9;0.370864;0
20160215041730703_CIIRC-R1_snap.fits;0.37733;26478.5;0.355748;0
20160215041830777_CIIRC-R1_snap.fits;0.393744;26469.7;0.311091;0
20160215041930852_CIIRC-R1_snap.fits;0.389973;26503.4;0.315738;0
20160215042030927_CIIRC-R1_snap.fits;0.359306;26499;0.408372;0
20160215042131001_CIIRC-R1_snap.fits;0.360127;26466.8;0.365299;0
20160215042231076_CIIRC-R1_snap.fits;0.400329;26512.2;0.394484;0
20160215042331151_CIIRC-R1_snap.fits;0.407121;26494.6;0.263921;0
20160215042431225_CIIRC-R1_snap.fits;0.391933;26471.2;0.416154;0
20160215042531300_CIIRC-R1_snap.fits;0.389615;26534.2;0.36373;0
20160215042631375_CIIRC-R1_snap.fits;0.386872;26499;0.452019;0
20160215042731449_CIIRC-R1_snap.fits;0.366303;26544.4;0.373492;0
20160215042831524_CIIRC-R1_snap.fits;0.40265;26510.7;0.398051;0
20160215042931599_CIIRC-R1_snap.fits;0.43872;26543;0.451538;0
20160215043031673_CIIRC-R1_snap.fits;0.39584;26519.5;0.465727;0
20160215043131748_CIIRC-R1_snap.fits;0.435029;26482.9;0.390363;0
20160215043231823_CIIRC-R1_snap.fits;0.445109;26528.3;0.331189;0
20160215043331897_CIIRC-R1_snap.fits;0.351042;26541.5;0.32276;0
20160215043431972_CIIRC-R1_snap.fits;0.36862;26482.9;0.350539;0
20160215043532047_CIIRC-R1_snap.fits;0.403108;26518.1;0.287116;0
20160215043632121_CIIRC-R1_snap.fits;0.444385;26540;0.340836;0
20160215043732196_CIIRC-R1_snap.fits;0.390013;26540;0.368944;0
20160215043832271_CIIRC-R1_snap.fits;0.490582;26472.7;0.493921;0
20160215043932345_CIIRC-R1_snap.fits;0.39374;26455.1;0.282026;0
20160215044032420_CIIRC-R1_snap.fits;0.318838;26523.9;0.422992;0
20160215044132495_CIIRC-R1_snap.fits;0.384694;26535.6;0.28331;0
20160215044232569_CIIRC-R1_snap.fits;0.352745;26487.3;0.336286;0
20160215044332644_CIIRC-R1_snap.fits;0.402676;26474.1;0.387974;0
20160215044432719_CIIRC-R1_snap.fits;0.383139;26499;0.429803;0
20160215044532793_CIIRC-R1_snap.fits;0.376698;26491.7;0.327437;0
20160215044632868_CIIRC-R1_snap.fits;0.401412;26487.3;0.422765;0
20160215044732943_CIIRC-R1_snap.fits;0.501366;26493.2;0.389976;0
20160215044833017_CIIRC-R1_snap.fits;0.411229;26526.9;0.336286;0
20160215044933092_CIIRC-R1_snap.fits;0.371252;26474.1;0.313284;0
20160215045033167_CIIRC-R1_snap.fits;0.363703;26469.7;0.448933;0
20160215045133241_CIIRC-R1_snap.fits;0.433282;26474.1;0.359758;0
20160215045233316_CIIRC-R1_snap.fits;0.435956;26480;0.354797;0
20160215045333391_CIIRC-R1_snap.fits;0.456993;26475.6;0.409062;0
20160215045433465_CIIRC-R1_snap.fits;0.401436;26458;0.366825;0
20160215045533540_CIIRC-R1_snap.fits;0.361899;26502;0.315337;0
20160215045633615_CIIRC-R1_snap.fits;0.388809;26487.3;0.32038;0
20160215045733689_CIIRC-R1_snap.fits;0.438449;26452.1;0.368954;0
20160215045833764_CIIRC-R1_snap.fits;0.370085;26506.3;0.472285;0
20160215045933839_CIIRC-R1_snap.fits;0.447144;26488.8;0.395445;0
