# file name; noise; peak f.; mag.; duration
20160215100054625_CIIRC-R1_snap.fits;0.431674;26515.1;0.353132;0
20160215100154700_CIIRC-R1_snap.fits;0.399936;26526.9;0.453846;0
20160215100254774_CIIRC-R1_snap.fits;0.418562;26519.5;0.310403;0
20160215100354849_CIIRC-R1_snap.fits;0.419834;26499;0.402218;0
20160215100454924_CIIRC-R1_snap.fits;0.396043;26487.3;0.323723;0
20160215100554998_CIIRC-R1_snap.fits;0.441112;26490.2;0.24335;0
20160215100655073_CIIRC-R1_snap.fits;0.381265;26450.7;0.461907;0
20160215100755148_CIIRC-R1_snap.fits;0.457861;26537.1;0.375321;0
20160215100855222_CIIRC-R1_snap.fits;0.401387;26526.9;0.274393;0
20160215100955297_CIIRC-R1_snap.fits;0.338086;26455.1;0.379006;0
20160215101055372_CIIRC-R1_snap.fits;0.382702;26449.2;0.468071;0
20160215101155446_CIIRC-R1_snap.fits;0.434443;26523.9;0.380141;0
20160215101255521_CIIRC-R1_snap.fits;0.402662;26547.4;0.350363;0
20160215101355596_CIIRC-R1_snap.fits;0.380711;26534.2;0.371038;0
20160215101455670_CIIRC-R1_snap.fits;0.430431;26453.6;0.287946;0
20160215101555745_CIIRC-R1_snap.fits;0.466368;26509.3;0.337807;0
20160215101655820_CIIRC-R1_snap.fits;0.416779;26507.8;0.368591;0
20160215101755894_CIIRC-R1_snap.fits;0.38995;26453.6;0.451702;0
20160215101855969_CIIRC-R1_snap.fits;0.424589;26500.5;0.33105;0
20160215101956044_CIIRC-R1_snap.fits;0.400943;26504.9;0.275663;0
20160215102056118_CIIRC-R1_snap.fits;0.499611;26531.2;0.327035;0
20160215102156193_CIIRC-R1_snap.fits;0.410991;26491.7;0.298235;0
20160215102256268_CIIRC-R1_snap.fits;0.440115;26462.4;0.330038;0
20160215102356342_CIIRC-R1_snap.fits;0.399845;26541.5;0.429124;0
20160215102456417_CIIRC-R1_snap.fits;0.349471;26500.5;0.275892;0
20160215102556492_CIIRC-R1_snap.fits;0.459742;26463.9;0.371412;0
20160215102656566_CIIRC-R1_snap.fits;0.392159;26477.1;0.29495;0
20160215102756641_CIIRC-R1_snap.fits;0.447693;26515.1;0.429677;0
20160215102856716_CIIRC-R1_snap.fits;0.456084;26547.4;0.387154;0
20160215102956790_CIIRC-R1_snap.fits;0.464565;26510.7;0.369184;0
20160215103056865_CIIRC-R1_snap.fits;0.415682;26462.4;0.369454;0
20160215103156940_CIIRC-R1_snap.fits;0.37049;26475.6;0.297758;0
20160215103257014_CIIRC-R1_snap.fits;0.395566;26513.7;0.437669;0
20160215103357089_CIIRC-R1_snap.fits;0.385491;26469.7;0.313203;0
20160215103457164_CIIRC-R1_snap.fits;0.385744;26528.3;0.379456;0
20160215103557238_CIIRC-R1_snap.fits;0.378624;26452.1;0.409412;0
20160215103657313_CIIRC-R1_snap.fits;0.370084;26478.5;0.313523;0
20160215103757388_CIIRC-R1_snap.fits;0.455517;26496.1;0.4179;0
20160215103857462_CIIRC-R1_snap.fits;0.475679;26534.2;0.304515;0
20160215103957537_CIIRC-R1_snap.fits;0.397648;26491.7;0.357916;0
20160215104057612_CIIRC-R1_snap.fits;0.428478;26521;0.420672;0
20160215104157686_CIIRC-R1_snap.fits;0.449776;26518.1;0.232591;0
20160215104257761_CIIRC-R1_snap.fits;0.426866;26504.9;0.366726;0
20160215104357836_CIIRC-R1_snap.fits;0.413251;26523.9;0.352635;0
20160215104457910_CIIRC-R1_snap.fits;0.496082;26547.4;0.339119;0
20160215104557985_CIIRC-R1_snap.fits;0.42607;26496.1;0.384895;0
20160215104658060_CIIRC-R1_snap.fits;0.464621;26455.1;0.345127;0
20160215104758134_CIIRC-R1_snap.fits;0.387196;26512.2;0.389407;0
20160215104858209_CIIRC-R1_snap.fits;0.377035;26521;0.384373;0
20160215104958284_CIIRC-R1_snap.fits;0.389693;26496.1;0.357833;0
20160215105058358_CIIRC-R1_snap.fits;0.389538;26460.9;0.329987;0
20160215105158433_CIIRC-R1_snap.fits;0.379068;26500.5;0.304784;0
20160215105258508_CIIRC-R1_snap.fits;0.397736;26481.4;0.304183;0
20160215105358582_CIIRC-R1_snap.fits;0.512787;26522.5;0.323227;0
20160215105458657_CIIRC-R1_snap.fits;0.474792;26515.1;0.340833;0
20160215105558732_CIIRC-R1_snap.fits;0.438411;26449.2;0.605487;0
20160215105658806_CIIRC-R1_snap.fits;0.390913;26490.2;0.778319;0
20160215105758881_CIIRC-R1_snap.fits;0.788947;26458;0.661667;0
20160215105858956_CIIRC-R1_snap.fits;0.756015;26475.6;0.541422;0
20160215105959030_CIIRC-R1_snap.fits;1.45397;26478.5;0.412794;0
20160215100056313_CIIRC-R1_snap.fits;0.383121;26512.2;0.371547;0
20160215100156388_CIIRC-R1_snap.fits;0.368657;26488.8;0.379299;0
20160215100256463_CIIRC-R1_snap.fits;0.445796;26510.7;0.360477;0
20160215100356537_CIIRC-R1_snap.fits;0.404208;26509.3;0.271221;0
20160215100456612_CIIRC-R1_snap.fits;0.408731;26487.3;0.407106;0
20160215100556687_CIIRC-R1_snap.fits;0.416038;26452.1;0.350326;0
20160215100656761_CIIRC-R1_snap.fits;0.362312;26547.4;0.36266;0
20160215100756836_CIIRC-R1_snap.fits;0.417939;26523.9;0.352322;0
20160215100856911_CIIRC-R1_snap.fits;0.415495;26499;0.380261;0
20160215100956985_CIIRC-R1_snap.fits;0.433011;26499;0.38977;0
20160215101057060_CIIRC-R1_snap.fits;0.338632;26452.1;0.332375;0
20160215101157135_CIIRC-R1_snap.fits;0.4294;26525.4;0.429496;0
20160215101257209_CIIRC-R1_snap.fits;0.401735;26544.4;0.50043;0
20160215101357284_CIIRC-R1_snap.fits;0.367163;26458;0.380613;0
20160215101457359_CIIRC-R1_snap.fits;0.424144;26466.8;0.397806;0
20160215101557433_CIIRC-R1_snap.fits;0.460334;26518.1;0.31457;0
20160215101657508_CIIRC-R1_snap.fits;0.360325;26481.4;0.375044;0
20160215101757583_CIIRC-R1_snap.fits;0.340533;26475.6;0.375443;0
20160215101857657_CIIRC-R1_snap.fits;0.42952;26540;0.36111;0
20160215101957732_CIIRC-R1_snap.fits;0.347465;26532.7;0.410195;0
20160215102057807_CIIRC-R1_snap.fits;0.448324;26455.1;0.337195;0
20160215102157881_CIIRC-R1_snap.fits;0.393888;26538.6;0.380618;0
20160215102257956_CIIRC-R1_snap.fits;0.475725;26468.3;0.33376;0
20160215102358031_CIIRC-R1_snap.fits;0.42745;26468.3;0.275484;0
20160215102458105_CIIRC-R1_snap.fits;0.335098;26515.1;0.346552;0
20160215102558180_CIIRC-R1_snap.fits;0.345518;26485.8;0.359971;0
20160215102658255_CIIRC-R1_snap.fits;0.430238;26485.8;0.25995;0
20160215102758329_CIIRC-R1_snap.fits;0.420502;26543;0.413152;0
20160215102858404_CIIRC-R1_snap.fits;0.3894;26482.9;0.452809;0
20160215102958479_CIIRC-R1_snap.fits;0.413589;26510.7;0.359966;0
20160215103058553_CIIRC-R1_snap.fits;0.433879;26458;0.255372;0
20160215103158628_CIIRC-R1_snap.fits;0.436986;26488.8;0.360802;0
20160215103258703_CIIRC-R1_snap.fits;0.370704;26525.4;0.376054;0
20160215103358777_CIIRC-R1_snap.fits;0.326114;26462.4;0.40253;0
20160215103458852_CIIRC-R1_snap.fits;0.429467;26531.2;0.40198;0
20160215103558927_CIIRC-R1_snap.fits;0.440429;26510.7;0.45986;0
20160215103659001_CIIRC-R1_snap.fits;0.338902;26462.4;0.37297;0
20160215103759076_CIIRC-R1_snap.fits;0.344186;26538.6;0.42997;0
20160215103859151_CIIRC-R1_snap.fits;0.375676;26509.3;0.43777;0
20160215103959225_CIIRC-R1_snap.fits;0.391338;26544.4;0.40053;0
20160215104059300_CIIRC-R1_snap.fits;0.393854;26503.4;0.404079;0
20160215104159375_CIIRC-R1_snap.fits;0.356693;26537.1;0.321753;0
20160215104259449_CIIRC-R1_snap.fits;0.386772;26462.4;0.380186;0
20160215104359524_CIIRC-R1_snap.fits;0.436698;26534.2;0.337545;0
20160215104459599_CIIRC-R1_snap.fits;0.386328;26518.1;0.306048;0
20160215104559673_CIIRC-R1_snap.fits;0.391531;26490.2;0.409439;0
20160215104659748_CIIRC-R1_snap.fits;0.372264;26509.3;0.447585;0
20160215104759823_CIIRC-R1_snap.fits;0.372225;26534.2;0.292978;0
20160215104859897_CIIRC-R1_snap.fits;0.383399;26529.8;0.352439;0
20160215104959972_CIIRC-R1_snap.fits;0.422795;26496.1;0.350137;0
20160215105100047_CIIRC-R1_snap.fits;0.437218;26449.2;0.374061;0
20160215105200121_CIIRC-R1_snap.fits;0.421783;26463.9;0.272501;0
20160215105300196_CIIRC-R1_snap.fits;0.404908;26497.6;0.419272;0
20160215105400271_CIIRC-R1_snap.fits;0.407791;26481.4;0.326465;0
20160215105500345_CIIRC-R1_snap.fits;0.45999;26535.6;0.358418;0
20160215105600420_CIIRC-R1_snap.fits;0.346588;26510.7;0.39326;0
20160215105700495_CIIRC-R1_snap.fits;0.440436;26474.1;0.397937;0
20160215105800569_CIIRC-R1_snap.fits;0.341301;26485.8;0.396329;0
20160215105900644_CIIRC-R1_snap.fits;0.417859;26485.8;0.294586;0
