# file name; noise; peak f.; mag.; duration
20160215110059105_CIIRC-R1_snap.fits;0.65074;26532.7;0.424566;0
20160215110159180_CIIRC-R1_snap.fits;0.460205;26474.1;0.4622;0
20160215110259254_CIIRC-R1_snap.fits;0.482838;26515.1;0.334176;0
20160215110359329_CIIRC-R1_snap.fits;0.412675;26482.9;0.363486;0
20160215110459404_CIIRC-R1_snap.fits;0.45607;26543;0.235376;0
20160215110559478_CIIRC-R1_snap.fits;0.343783;26466.8;0.389998;0
20160215110659553_CIIRC-R1_snap.fits;0.412441;26513.7;0.387477;0
20160215110759628_CIIRC-R1_snap.fits;0.493391;26459.5;0.36184;0
20160215110859702_CIIRC-R1_snap.fits;0.366171;26472.7;0.386111;0
20160215110959777_CIIRC-R1_snap.fits;0.453948;26469.7;0.336906;0
20160215111059852_CIIRC-R1_snap.fits;0.496082;26453.6;0.284905;0
20160215111159926_CIIRC-R1_snap.fits;0.484086;26543;0.417456;0
20160215111300001_CIIRC-R1_snap.fits;0.434335;26462.4;0.37468;0
20160215111400076_CIIRC-R1_snap.fits;0.402475;26477.1;0.422037;0
20160215111500150_CIIRC-R1_snap.fits;0.476177;26510.7;0.291259;0
20160215111600225_CIIRC-R1_snap.fits;0.507605;26459.5;0.374516;0
20160215111700300_CIIRC-R1_snap.fits;0.400452;26543;0.397514;0
20160215111800374_CIIRC-R1_snap.fits;0.428417;26507.8;0.301071;0
20160215111900449_CIIRC-R1_snap.fits;0.409095;26526.9;0.307764;0
20160215112000524_CIIRC-R1_snap.fits;0.475937;26466.8;0.382154;0
20160215112100598_CIIRC-R1_snap.fits;0.497727;26547.4;0.387649;0
20160215112200673_CIIRC-R1_snap.fits;0.350538;26500.5;0.315562;0
20160215112300748_CIIRC-R1_snap.fits;0.511559;26462.4;0.462216;0
20160215112400822_CIIRC-R1_snap.fits;0.472101;26523.9;0.514947;0
20160215112500897_CIIRC-R1_snap.fits;0.50906;26474.1;0.38312;0
20160215112600972_CIIRC-R1_snap.fits;0.449886;26538.6;0.353958;0
20160215112701046_CIIRC-R1_snap.fits;0.436278;26497.6;0.486771;0
20160215112801121_CIIRC-R1_snap.fits;0.456511;26482.9;0.310105;0
20160215112901196_CIIRC-R1_snap.fits;0.380829;26460.9;0.374198;0
20160215113001270_CIIRC-R1_snap.fits;0.367535;26503.4;0.400831;0
20160215113101345_CIIRC-R1_snap.fits;0.427851;26480;0.396444;0
20160215113201420_CIIRC-R1_snap.fits;0.486675;26496.1;0.315825;0
20160215113301494_CIIRC-R1_snap.fits;0.379632;26512.2;0.301182;0
20160215113401569_CIIRC-R1_snap.fits;0.450471;26456.5;0.322628;0
20160215113501644_CIIRC-R1_snap.fits;0.424907;26493.2;0.417165;0
20160215113601718_CIIRC-R1_snap.fits;0.395777;26474.1;0.289499;0
20160215113701793_CIIRC-R1_snap.fits;0.471538;26465.3;0.328644;0
20160215113801868_CIIRC-R1_snap.fits;0.377025;26537.1;0.361628;0
20160215113901942_CIIRC-R1_snap.fits;0.357189;26472.7;0.394277;0
20160215114002017_CIIRC-R1_snap.fits;0.449496;26491.7;0.422468;0
20160215114102092_CIIRC-R1_snap.fits;0.438887;26482.9;0.375633;0
20160215114202166_CIIRC-R1_snap.fits;0.417944;26500.5;0.270985;0
20160215114302241_CIIRC-R1_snap.fits;0.370579;26460.9;0.398722;0
20160215114402316_CIIRC-R1_snap.fits;0.446212;26456.5;0.304097;0
20160215114502390_CIIRC-R1_snap.fits;0.387286;26545.9;0.475266;0
20160215114602465_CIIRC-R1_snap.fits;0.427726;26545.9;0.457065;0
20160215114702540_CIIRC-R1_snap.fits;0.379814;26450.7;0.424686;0
20160215114802614_CIIRC-R1_snap.fits;0.497629;26547.4;0.44099;0
20160215114902689_CIIRC-R1_snap.fits;0.400638;26460.9;0.254666;0
20160215115002764_CIIRC-R1_snap.fits;0.451652;26474.1;0.353875;0
20160215115102838_CIIRC-R1_snap.fits;0.428914;26460.9;0.412147;0
20160215115202913_CIIRC-R1_snap.fits;0.447543;26507.8;0.336391;0
20160215115302988_CIIRC-R1_snap.fits;0.450253;26493.2;0.406387;0
20160215115403062_CIIRC-R1_snap.fits;0.381513;26506.3;0.477589;0
20160215115503137_CIIRC-R1_snap.fits;0.377796;26458;0.477164;0
20160215115603212_CIIRC-R1_snap.fits;0.439771;26471.2;0.366987;0
20160215115703286_CIIRC-R1_snap.fits;0.392181;26480;0.33075;0
20160215115803361_CIIRC-R1_snap.fits;0.381069;26507.8;0.296801;0
20160215115903436_CIIRC-R1_snap.fits;0.402258;26484.4;0.336202;0
20160215110000719_CIIRC-R1_snap.fits;0.349723;26547.4;0.342769;0
20160215110100793_CIIRC-R1_snap.fits;0.360651;26540;0.4257;0
20160215110200868_CIIRC-R1_snap.fits;0.405635;26469.7;0.39699;0
20160215110300943_CIIRC-R1_snap.fits;0.372704;26469.7;0.335507;0
20160215110401017_CIIRC-R1_snap.fits;0.323674;26544.4;0.334262;0
20160215110501092_CIIRC-R1_snap.fits;0.46287;26538.6;0.406785;0
20160215110601167_CIIRC-R1_snap.fits;0.379179;26540;0.411967;0
20160215110701241_CIIRC-R1_snap.fits;0.394367;26547.4;0.440879;0
20160215110801316_CIIRC-R1_snap.fits;0.394033;26463.9;0.291257;0
20160215110901391_CIIRC-R1_snap.fits;0.388499;26502;0.317955;0
20160215111001465_CIIRC-R1_snap.fits;0.422852;26547.4;0.410187;0
20160215111101540_CIIRC-R1_snap.fits;0.350131;26523.9;0.419992;0
20160215111201615_CIIRC-R1_snap.fits;0.388445;26544.4;0.436438;0
20160215111301689_CIIRC-R1_snap.fits;0.387977;26449.2;0.369181;0
20160215111401764_CIIRC-R1_snap.fits;0.318471;26541.5;0.461491;0
20160215111501839_CIIRC-R1_snap.fits;0.420839;26449.2;0.232326;0
20160215111601913_CIIRC-R1_snap.fits;0.419755;26519.5;0.350683;0
20160215111701988_CIIRC-R1_snap.fits;0.388451;26525.4;0.372742;0
20160215111802063_CIIRC-R1_snap.fits;0.472939;26509.3;0.377513;0
20160215111902137_CIIRC-R1_snap.fits;0.399081;26503.4;0.353868;0
20160215112002212_CIIRC-R1_snap.fits;0.440268;26515.1;0.382627;0
20160215112102287_CIIRC-R1_snap.fits;0.398366;26478.5;0.407046;0
20160215112202361_CIIRC-R1_snap.fits;0.394222;26547.4;0.373486;0
20160215112302436_CIIRC-R1_snap.fits;0.373147;26518.1;0.339077;0
20160215112402511_CIIRC-R1_snap.fits;0.409939;26493.2;0.39862;0
20160215112502585_CIIRC-R1_snap.fits;0.363546;26529.8;0.415646;0
20160215112602660_CIIRC-R1_snap.fits;0.332343;26545.9;0.369642;0
20160215112702735_CIIRC-R1_snap.fits;0.341211;26471.2;0.342793;0
20160215112802809_CIIRC-R1_snap.fits;0.421482;26523.9;0.34896;0
20160215112902884_CIIRC-R1_snap.fits;0.408364;26459.5;0.330306;0
20160215113002959_CIIRC-R1_snap.fits;0.369728;26531.2;0.418126;0
20160215113103033_CIIRC-R1_snap.fits;0.35119;26485.8;0.324488;0
20160215113203108_CIIRC-R1_snap.fits;0.409697;26522.5;0.342882;0
20160215113303183_CIIRC-R1_snap.fits;0.388653;26449.2;0.329688;0
20160215113403257_CIIRC-R1_snap.fits;0.399759;26518.1;0.396436;0
20160215113503332_CIIRC-R1_snap.fits;0.359361;26513.7;0.260569;0
20160215113603407_CIIRC-R1_snap.fits;0.419289;26525.4;0.305184;0
20160215113703481_CIIRC-R1_snap.fits;0.43457;26478.5;0.354241;0
20160215113803556_CIIRC-R1_snap.fits;0.42212;26462.4;0.300637;0
20160215113903631_CIIRC-R1_snap.fits;0.413566;26541.5;0.258187;0
20160215114003705_CIIRC-R1_snap.fits;0.452593;26484.4;0.313179;0
20160215114103780_CIIRC-R1_snap.fits;0.460183;26477.1;0.272479;0
20160215114203855_CIIRC-R1_snap.fits;0.396663;26526.9;0.350313;0
20160215114303929_CIIRC-R1_snap.fits;0.429615;26504.9;0.446304;0
20160215114404004_CIIRC-R1_snap.fits;0.373857;26469.7;0.428426;0
20160215114504079_CIIRC-R1_snap.fits;0.376291;26543;0.382527;0
20160215114604153_CIIRC-R1_snap.fits;0.418773;26484.4;0.25317;0
20160215114704228_CIIRC-R1_snap.fits;0.391353;26481.4;0.357934;0
20160215114804303_CIIRC-R1_snap.fits;0.433845;26513.7;0.476408;0
20160215114904377_CIIRC-R1_snap.fits;0.345654;26507.8;0.344194;0
20160215115004452_CIIRC-R1_snap.fits;0.408148;26459.5;0.323345;0
20160215115104527_CIIRC-R1_snap.fits;0.423862;26450.7;0.353172;0
20160215115204601_CIIRC-R1_snap.fits;0.428616;26512.2;0.526377;0
20160215115304676_CIIRC-R1_snap.fits;0.396132;26466.8;0.299984;0
20160215115404751_CIIRC-R1_snap.fits;0.410522;26452.1;0.327567;0
20160215115504825_CIIRC-R1_snap.fits;0.404709;26452.1;0.35406;0
20160215115604900_CIIRC-R1_snap.fits;0.348031;26469.7;0.70848;0
20160215115704975_CIIRC-R1_snap.fits;1.54922;26496.1;1.09983;0
20160215115805049_CIIRC-R1_snap.fits;1.00163;26488.8;0.79425;0
20160215115905124_CIIRC-R1_snap.fits;1.61666;26500.5;0.384416;0
