# file name; noise; peak f.; mag.; duration
20160215010014305_CIIRC-R1_snap.fits;0.345831;26459.5;0.409397;0
20160215010114380_CIIRC-R1_snap.fits;0.469751;26485.8;0.310688;0
20160215010214454_CIIRC-R1_snap.fits;0.413131;26515.1;0.333681;0
20160215010314529_CIIRC-R1_snap.fits;0.434743;26526.9;0.352207;0
20160215010414604_CIIRC-R1_snap.fits;0.477979;26504.9;0.326672;0
20160215010514678_CIIRC-R1_snap.fits;0.379154;26493.2;0.37525;0
20160215010614753_CIIRC-R1_snap.fits;0.425531;26453.6;0.453599;0
20160215010714828_CIIRC-R1_snap.fits;0.413656;26528.3;0.366042;0
20160215010814902_CIIRC-R1_snap.fits;0.45586;26484.4;0.37464;0
20160215010914977_CIIRC-R1_snap.fits;0.425876;26532.7;0.591801;0
20160215011015052_CIIRC-R1_snap.fits;0.424257;26466.8;0.461808;0
20160215011115126_CIIRC-R1_snap.fits;0.449116;26482.9;0.362476;0
20160215011215201_CIIRC-R1_snap.fits;0.423273;26513.7;0.41251;0
20160215011315276_CIIRC-R1_snap.fits;0.422794;26506.3;0.366594;0
20160215011415350_CIIRC-R1_snap.fits;0.408559;26469.7;0.296099;0
20160215011515425_CIIRC-R1_snap.fits;0.424385;26468.3;0.339646;0
20160215011615500_CIIRC-R1_snap.fits;0.461275;26538.6;0.257606;0
20160215011715574_CIIRC-R1_snap.fits;0.383522;26510.7;0.295011;0
20160215011815649_CIIRC-R1_snap.fits;0.409315;26485.8;0.352215;0
20160215011915724_CIIRC-R1_snap.fits;0.389819;26450.7;0.385821;0
20160215012015798_CIIRC-R1_snap.fits;0.548178;26466.8;0.457056;0
20160215012115873_CIIRC-R1_snap.fits;0.443509;26452.1;0.413636;0
20160215012215948_CIIRC-R1_snap.fits;0.416622;26499;0.356609;0
20160215012316022_CIIRC-R1_snap.fits;0.376391;26506.3;0.376058;0
20160215012416097_CIIRC-R1_snap.fits;0.364757;26462.4;0.304736;0
20160215012516172_CIIRC-R1_snap.fits;0.435125;26509.3;0.511061;0
20160215012616246_CIIRC-R1_snap.fits;0.420276;26462.4;0.346823;0
20160215012716321_CIIRC-R1_snap.fits;0.477665;26474.1;0.355713;0
20160215012816396_CIIRC-R1_snap.fits;0.374879;26526.9;0.333779;0
20160215012916470_CIIRC-R1_snap.fits;0.418208;26484.4;0.478403;0
20160215013016545_CIIRC-R1_snap.fits;0.393872;26531.2;0.362964;0
20160215013116620_CIIRC-R1_snap.fits;0.462443;26525.4;0.37175;0
20160215013216694_CIIRC-R1_snap.fits;0.368242;26500.5;0.400451;0
20160215013316769_CIIRC-R1_snap.fits;0.4164;26494.6;0.381105;0
20160215013416844_CIIRC-R1_snap.fits;0.443418;26516.6;0.348836;0
20160215013516918_CIIRC-R1_snap.fits;0.412057;26503.4;0.335795;0
20160215013616993_CIIRC-R1_snap.fits;0.415034;26532.7;0.34566;0
20160215013717068_CIIRC-R1_snap.fits;0.433737;26538.6;0.395312;0
20160215013817142_CIIRC-R1_snap.fits;0.467518;26507.8;0.391699;0
20160215013917217_CIIRC-R1_snap.fits;0.404173;26506.3;0.277119;0
20160215014017292_CIIRC-R1_snap.fits;0.39487;26547.4;0.352494;0
20160215014117366_CIIRC-R1_snap.fits;0.45586;26509.3;0.277461;0
20160215014217441_CIIRC-R1_snap.fits;0.429931;26526.9;0.381289;0
20160215014317516_CIIRC-R1_snap.fits;0.49359;26543;0.424955;0
20160215014417590_CIIRC-R1_snap.fits;0.444597;26481.4;0.341868;0
20160215014517665_CIIRC-R1_snap.fits;0.459184;26510.7;0.380426;0
20160215014617740_CIIRC-R1_snap.fits;0.488938;26453.6;0.306968;0
20160215014717814_CIIRC-R1_snap.fits;0.339153;26488.8;0.448301;0
20160215014817889_CIIRC-R1_snap.fits;0.386502;26526.9;0.340926;0
20160215014917964_CIIRC-R1_snap.fits;0.374171;26481.4;0.365822;0
20160215015018038_CIIRC-R1_snap.fits;0.410029;26455.1;0.414899;0
20160215015118113_CIIRC-R1_snap.fits;0.388611;26507.8;0.398618;0
20160215015218188_CIIRC-R1_snap.fits;0.379607;26515.1;0.425036;0
20160215015318262_CIIRC-R1_snap.fits;0.391865;26455.1;0.479728;0
20160215015418337_CIIRC-R1_snap.fits;0.521137;26543;0.347172;0
20160215015518412_CIIRC-R1_snap.fits;0.434022;26453.6;0.387218;0
20160215015618486_CIIRC-R1_snap.fits;0.413905;26544.4;0.407827;0
20160215015718561_CIIRC-R1_snap.fits;0.43572;26481.4;0.351651;0
20160215015818636_CIIRC-R1_snap.fits;0.364094;26484.4;0.32885;0
20160215015918710_CIIRC-R1_snap.fits;0.429563;26462.4;0.345823;0
20160215010015993_CIIRC-R1_snap.fits;0.584197;26509.3;0.361925;0
20160215010116068_CIIRC-R1_snap.fits;0.417699;26474.1;0.358678;0
20160215010216143_CIIRC-R1_snap.fits;0.429789;26463.9;0.35394;0
20160215010316217_CIIRC-R1_snap.fits;0.403273;26526.9;0.347733;0
20160215010416292_CIIRC-R1_snap.fits;0.370027;26507.8;0.454957;0
20160215010516367_CIIRC-R1_snap.fits;0.35388;26480;0.30749;0
20160215010616441_CIIRC-R1_snap.fits;0.34108;26462.4;0.289037;0
20160215010716516_CIIRC-R1_snap.fits;0.426998;26466.8;0.429247;0
20160215010816591_CIIRC-R1_snap.fits;0.41087;26541.5;0.350891;0
20160215010916665_CIIRC-R1_snap.fits;0.411179;26518.1;0.365537;0
20160215011016740_CIIRC-R1_snap.fits;0.466962;26532.7;0.444964;0
20160215011116815_CIIRC-R1_snap.fits;0.475935;26482.9;0.319045;0
20160215011216889_CIIRC-R1_snap.fits;0.459066;26535.6;0.48345;0
20160215011316964_CIIRC-R1_snap.fits;0.339331;26503.4;0.372081;0
20160215011417039_CIIRC-R1_snap.fits;0.426588;26512.2;0.416357;0
20160215011517113_CIIRC-R1_snap.fits;0.364554;26482.9;0.385426;0
20160215011617188_CIIRC-R1_snap.fits;0.356908;26493.2;0.395231;0
20160215011717263_CIIRC-R1_snap.fits;0.395008;26499;0.310271;0
20160215011817337_CIIRC-R1_snap.fits;0.377818;26488.8;0.349655;0
20160215011917412_CIIRC-R1_snap.fits;0.420897;26465.3;0.33721;0
20160215012017487_CIIRC-R1_snap.fits;0.330643;26480;0.379781;0
20160215012117561_CIIRC-R1_snap.fits;0.37192;26475.6;0.345502;0
20160215012217636_CIIRC-R1_snap.fits;0.460331;26510.7;0.413452;0
20160215012317711_CIIRC-R1_snap.fits;0.390308;26513.7;0.352099;0
20160215012417785_CIIRC-R1_snap.fits;0.424515;26538.6;0.344826;0
20160215012517860_CIIRC-R1_snap.fits;0.391634;26521;0.410342;0
20160215012617935_CIIRC-R1_snap.fits;0.339958;26462.4;0.338241;0
20160215012718009_CIIRC-R1_snap.fits;0.418334;26475.6;0.338005;0
20160215012818084_CIIRC-R1_snap.fits;0.396537;26458;0.42106;0
20160215012918159_CIIRC-R1_snap.fits;0.381159;26458;0.32143;0
20160215013018233_CIIRC-R1_snap.fits;0.399543;26465.3;0.325985;0
20160215013118308_CIIRC-R1_snap.fits;0.376052;26510.7;0.409641;0
20160215013218383_CIIRC-R1_snap.fits;0.399915;26512.2;0.341232;0
20160215013318457_CIIRC-R1_snap.fits;0.340052;26532.7;0.328278;0
20160215013418532_CIIRC-R1_snap.fits;0.392574;26538.6;0.323425;0
20160215013518607_CIIRC-R1_snap.fits;0.419268;26537.1;0.332537;0
20160215013618681_CIIRC-R1_snap.fits;0.42437;26526.9;0.404601;0
20160215013718756_CIIRC-R1_snap.fits;0.376761;26541.5;0.357546;0
20160215013818831_CIIRC-R1_snap.fits;0.409591;26547.4;0.337243;0
20160215013918905_CIIRC-R1_snap.fits;0.394201;26526.9;0.349827;0
20160215014018980_CIIRC-R1_snap.fits;0.401035;26519.5;0.381491;0
20160215014119055_CIIRC-R1_snap.fits;0.354589;26502;0.349374;0
20160215014219129_CIIRC-R1_snap.fits;0.400201;26543;0.308022;0
20160215014319204_CIIRC-R1_snap.fits;0.346296;26503.4;0.364569;0
20160215014419279_CIIRC-R1_snap.fits;0.423857;26462.4;0.338404;0
20160215014519353_CIIRC-R1_snap.fits;0.37195;26500.5;0.350051;0
20160215014619428_CIIRC-R1_snap.fits;0.409975;26456.5;0.407607;0
20160215014719503_CIIRC-R1_snap.fits;0.370261;26487.3;0.336451;0
20160215014819577_CIIRC-R1_snap.fits;0.416771;26480;0.350746;0
20160215014919652_CIIRC-R1_snap.fits;0.329148;26541.5;0.375137;0
20160215015019727_CIIRC-R1_snap.fits;0.40571;26518.1;0.333419;0
20160215015119801_CIIRC-R1_snap.fits;0.43166;26485.8;0.473968;0
20160215015219876_CIIRC-R1_snap.fits;0.442236;26521;0.391632;0
20160215015319951_CIIRC-R1_snap.fits;0.370763;26541.5;0.368606;0
20160215015420025_CIIRC-R1_snap.fits;0.324981;26456.5;0.434205;0
20160215015520100_CIIRC-R1_snap.fits;0.432175;26482.9;0.39179;0
20160215015620175_CIIRC-R1_snap.fits;0.374371;26537.1;0.343918;0
20160215015720249_CIIRC-R1_snap.fits;0.367106;26497.6;0.327141;0
20160215015820324_CIIRC-R1_snap.fits;0.351102;26504.9;0.403329;0
20160215015920399_CIIRC-R1_snap.fits;0.36182;26532.7;0.36134;0
