# file name; noise; peak f.; mag.; duration
20160215120003510_CIIRC-R1_snap.fits;0.39101;26490.2;0.398577;0
20160215120103585_CIIRC-R1_snap.fits;0.362852;26512.2;0.291007;0
20160215120203660_CIIRC-R1_snap.fits;0.445334;26534.2;0.414225;0
20160215120303734_CIIRC-R1_snap.fits;0.427974;26510.7;0.337261;0
20160215120403809_CIIRC-R1_snap.fits;0.438185;26458;0.314845;0
20160215120503884_CIIRC-R1_snap.fits;0.441682;26484.4;0.3319;0
20160215120603958_CIIRC-R1_snap.fits;0.421743;26513.7;0.413652;0
20160215120704033_CIIRC-R1_snap.fits;0.466766;26488.8;0.29057;0
20160215120804108_CIIRC-R1_snap.fits;0.342367;26532.7;0.386294;0
20160215120904182_CIIRC-R1_snap.fits;0.406626;26472.7;0.400859;0
20160215121004257_CIIRC-R1_snap.fits;0.400339;26504.9;0.37643;0
20160215121104332_CIIRC-R1_snap.fits;0.415874;26532.7;0.431927;0
20160215121204406_CIIRC-R1_snap.fits;0.433079;26515.1;0.382954;0
20160215121304481_CIIRC-R1_snap.fits;0.381269;26487.3;0.414813;0
20160215121404556_CIIRC-R1_snap.fits;0.436125;26488.8;0.347587;0
20160215121504630_CIIRC-R1_snap.fits;0.463318;26510.7;0.316929;0
20160215121604705_CIIRC-R1_snap.fits;0.460165;26503.4;0.276279;0
20160215121704780_CIIRC-R1_snap.fits;0.479351;26484.4;0.422528;0
20160215121804854_CIIRC-R1_snap.fits;0.386581;26453.6;0.350718;0
20160215121904929_CIIRC-R1_snap.fits;0.386625;26545.9;0.378927;0
20160215122005004_CIIRC-R1_snap.fits;0.365321;26529.8;0.281715;0
20160215122105078_CIIRC-R1_snap.fits;0.470412;26522.5;0.36015;0
20160215122205153_CIIRC-R1_snap.fits;0.394433;26545.9;0.332989;0
20160215122305228_CIIRC-R1_snap.fits;0.413026;26493.2;0.396378;0
20160215122405302_CIIRC-R1_snap.fits;0.501033;26525.4;0.32705;0
20160215122505377_CIIRC-R1_snap.fits;0.425275;26458;0.400089;0
20160215122605452_CIIRC-R1_snap.fits;0.462124;26541.5;0.379539;0
20160215122705526_CIIRC-R1_snap.fits;0.422293;26547.4;0.364871;0
20160215122805601_CIIRC-R1_snap.fits;0.417486;26526.9;0.329129;0
20160215122905676_CIIRC-R1_snap.fits;0.380001;26497.6;0.338927;0
20160215123005750_CIIRC-R1_snap.fits;0.393458;26475.6;0.245533;0
20160215123105825_CIIRC-R1_snap.fits;0.468313;26472.7;0.436132;0
20160215123205900_CIIRC-R1_snap.fits;0.414602;26529.8;0.27424;0
20160215123305974_CIIRC-R1_snap.fits;0.430205;26477.1;0.320565;0
20160215123406049_CIIRC-R1_snap.fits;0.441698;26534.2;0.302094;0
20160215123506124_CIIRC-R1_snap.fits;0.427859;26481.4;0.339003;0
20160215123606198_CIIRC-R1_snap.fits;0.421077;26480;0.415145;0
20160215123706273_CIIRC-R1_snap.fits;0.443564;26494.6;0.399448;0
20160215123806348_CIIRC-R1_snap.fits;0.400314;26496.1;0.387208;0
20160215123906422_CIIRC-R1_snap.fits;0.421763;26477.1;0.361123;0
20160215124006497_CIIRC-R1_snap.fits;0.433788;26523.9;0.361432;0
20160215124106572_CIIRC-R1_snap.fits;0.478747;26453.6;0.351261;0
20160215124206646_CIIRC-R1_snap.fits;0.349801;26531.2;0.452845;0
20160215124306721_CIIRC-R1_snap.fits;0.456122;26481.4;0.344965;0
20160215124406796_CIIRC-R1_snap.fits;0.423037;26510.7;0.36551;0
20160215124506870_CIIRC-R1_snap.fits;0.505509;26507.8;0.386171;0
20160215124606945_CIIRC-R1_snap.fits;0.418645;26537.1;0.3939;0
20160215124707020_CIIRC-R1_snap.fits;0.454154;26509.3;0.312688;0
20160215124807094_CIIRC-R1_snap.fits;0.461989;26538.6;0.349168;0
20160215124907169_CIIRC-R1_snap.fits;0.406384;26449.2;0.280319;0
20160215125007244_CIIRC-R1_snap.fits;0.335557;26449.2;0.354848;0
20160215125107318_CIIRC-R1_snap.fits;0.460406;26455.1;0.343432;0
20160215125207393_CIIRC-R1_snap.fits;0.443496;26515.1;0.392627;0
20160215125307468_CIIRC-R1_snap.fits;0.410638;26468.3;0.333435;0
20160215125407542_CIIRC-R1_snap.fits;0.504284;26491.7;0.27483;0
20160215125507617_CIIRC-R1_snap.fits;0.420099;26485.8;0.420834;0
20160215125607692_CIIRC-R1_snap.fits;0.371973;26510.7;0.3197;0
20160215125707766_CIIRC-R1_snap.fits;0.41634;26475.6;0.311306;0
20160215125807841_CIIRC-R1_snap.fits;0.445653;26493.2;0.364459;0
20160215125907916_CIIRC-R1_snap.fits;0.419461;26531.2;0.410459;0
20160215120005199_CIIRC-R1_snap.fits;0.425444;26523.9;0.365358;0
20160215120105273_CIIRC-R1_snap.fits;0.53912;26507.8;0.369953;0
20160215120205348_CIIRC-R1_snap.fits;0.408233;26455.1;0.297735;0
20160215120305423_CIIRC-R1_snap.fits;0.40219;26481.4;0.285968;0
20160215120405497_CIIRC-R1_snap.fits;0.408652;26477.1;0.399944;0
20160215120505572_CIIRC-R1_snap.fits;0.361583;26506.3;0.311675;0
20160215120605647_CIIRC-R1_snap.fits;0.422644;26531.2;0.371509;0
20160215120705721_CIIRC-R1_snap.fits;0.410612;26535.6;0.421228;0
20160215120805796_CIIRC-R1_snap.fits;0.35242;26538.6;0.419477;0
20160215120905871_CIIRC-R1_snap.fits;0.366522;26503.4;0.34184;0
20160215121005945_CIIRC-R1_snap.fits;0.447059;26456.5;0.326801;0
20160215121106020_CIIRC-R1_snap.fits;0.388264;26450.7;0.327934;0
20160215121206095_CIIRC-R1_snap.fits;0.43484;26456.5;0.434374;0
20160215121306169_CIIRC-R1_snap.fits;0.368798;26472.7;0.336427;0
20160215121406244_CIIRC-R1_snap.fits;0.337999;26506.3;0.307617;0
20160215121506319_CIIRC-R1_snap.fits;0.432641;26462.4;0.405077;0
20160215121606393_CIIRC-R1_snap.fits;0.402037;26515.1;0.443065;0
20160215121706468_CIIRC-R1_snap.fits;0.382069;26545.9;0.368726;0
20160215121806543_CIIRC-R1_snap.fits;0.426064;26521;0.304118;0
20160215121906617_CIIRC-R1_snap.fits;0.355426;26547.4;0.438971;0
20160215122006692_CIIRC-R1_snap.fits;0.412161;26453.6;0.451453;0
20160215122106767_CIIRC-R1_snap.fits;0.409928;26484.4;0.271424;0
20160215122206841_CIIRC-R1_snap.fits;0.417235;26545.9;0.339554;0
20160215122306916_CIIRC-R1_snap.fits;0.394724;26522.5;0.398744;0
20160215122406991_CIIRC-R1_snap.fits;0.428316;26490.2;0.351048;0
20160215122507065_CIIRC-R1_snap.fits;0.361295;26540;0.422382;0
20160215122607140_CIIRC-R1_snap.fits;0.380046;26491.7;0.267484;0
20160215122707215_CIIRC-R1_snap.fits;0.390236;26478.5;0.293196;0
20160215122807289_CIIRC-R1_snap.fits;0.416798;26543;0.302848;0
20160215122907364_CIIRC-R1_snap.fits;0.444563;26452.1;0.317397;0
20160215123007439_CIIRC-R1_snap.fits;0.396422;26507.8;0.409077;0
20160215123107513_CIIRC-R1_snap.fits;0.381962;26521;0.400888;0
20160215123207588_CIIRC-R1_snap.fits;0.470905;26540;0.399207;0
20160215123307663_CIIRC-R1_snap.fits;0.335916;26469.7;0.430592;0
20160215123407737_CIIRC-R1_snap.fits;0.395826;26516.6;0.327028;0
20160215123507812_CIIRC-R1_snap.fits;0.413745;26518.1;0.523355;0
20160215123607887_CIIRC-R1_snap.fits;0.390975;26484.4;0.393339;0
20160215123707961_CIIRC-R1_snap.fits;0.381752;26529.8;0.291234;0
20160215123808036_CIIRC-R1_snap.fits;0.393332;26510.7;0.347973;0
20160215123908111_CIIRC-R1_snap.fits;0.341841;26529.8;0.322047;0
20160215124008185_CIIRC-R1_snap.fits;0.457062;26545.9;0.429013;0
20160215124108260_CIIRC-R1_snap.fits;0.415186;26522.5;0.317986;0
20160215124208335_CIIRC-R1_snap.fits;0.373101;26471.2;0.297492;0
20160215124308409_CIIRC-R1_snap.fits;0.387722;26480;0.400283;0
20160215124408484_CIIRC-R1_snap.fits;0.405023;26459.5;0.441383;0
20160215124508559_CIIRC-R1_snap.fits;0.402444;26455.1;0.312113;0
20160215124608633_CIIRC-R1_snap.fits;0.33753;26500.5;0.274377;0
20160215124708708_CIIRC-R1_snap.fits;0.379124;26465.3;0.426969;0
20160215124808783_CIIRC-R1_snap.fits;0.481162;26487.3;0.309744;0
20160215124908857_CIIRC-R1_snap.fits;0.372042;26515.1;0.385991;0
20160215125008932_CIIRC-R1_snap.fits;0.408062;26456.5;0.34046;0
20160215125109007_CIIRC-R1_snap.fits;0.415872;26466.8;0.247822;0
20160215125209081_CIIRC-R1_snap.fits;0.350121;26522.5;0.326394;0
20160215125309156_CIIRC-R1_snap.fits;0.389398;26526.9;0.301452;0
20160215125409231_CIIRC-R1_snap.fits;0.372543;26462.4;0.305929;0
20160215125509305_CIIRC-R1_snap.fits;0.457099;26534.2;0.321756;0
20160215125609380_CIIRC-R1_snap.fits;0.317819;26453.6;0.354566;0
20160215125709455_CIIRC-R1_snap.fits;0.344063;26462.4;0.383686;0
20160215125809529_CIIRC-R1_snap.fits;0.433589;26515.1;0.402691;0
20160215125909604_CIIRC-R1_snap.fits;0.380581;26532.7;0.33779;0
