# file name; noise; peak f.; mag.; duration
20160215070041185_CIIRC-R1_snap.fits;0.46652;26523.9;0.375128;0
20160215070141260_CIIRC-R1_snap.fits;0.337692;26463.9;0.322934;0
20160215070241334_CIIRC-R1_snap.fits;0.399127;26491.7;0.370183;0
20160215070341409_CIIRC-R1_snap.fits;0.501729;26519.5;0.300449;0
20160215070441484_CIIRC-R1_snap.fits;0.441809;26535.6;0.281076;0
20160215070541558_CIIRC-R1_snap.fits;0.438745;26475.6;0.3767;0
20160215070641633_CIIRC-R1_snap.fits;0.477169;26463.9;0.264234;0
20160215070741708_CIIRC-R1_snap.fits;0.470895;26466.8;0.366514;0
20160215070841782_CIIRC-R1_snap.fits;0.366561;26463.9;0.382353;0
20160215070941857_CIIRC-R1_snap.fits;0.43467;26519.5;0.310781;0
20160215071041932_CIIRC-R1_snap.fits;0.417329;26478.5;0.365818;0
20160215071142006_CIIRC-R1_snap.fits;0.4811;26455.1;0.344799;0
20160215071242081_CIIRC-R1_snap.fits;0.357697;26529.8;0.29866;0
20160215071342156_CIIRC-R1_snap.fits;0.43651;26474.1;0.446485;0
20160215071442230_CIIRC-R1_snap.fits;0.38105;26547.4;0.422481;0
20160215071542305_CIIRC-R1_snap.fits;0.386293;26503.4;0.217721;0
20160215071642380_CIIRC-R1_snap.fits;0.510544;26499;0.377015;0
20160215071742454_CIIRC-R1_snap.fits;0.457457;26465.3;0.375567;0
20160215071842529_CIIRC-R1_snap.fits;0.386897;26509.3;0.406186;0
20160215071942604_CIIRC-R1_snap.fits;0.404089;26518.1;0.345857;0
20160215072042678_CIIRC-R1_snap.fits;0.449676;26537.1;0.383141;0
20160215072142753_CIIRC-R1_snap.fits;0.465635;26484.4;0.429098;0
20160215072242828_CIIRC-R1_snap.fits;0.325537;26504.9;0.376561;0
20160215072342902_CIIRC-R1_snap.fits;0.404254;26481.4;0.356468;0
20160215072442977_CIIRC-R1_snap.fits;0.473236;26497.6;0.411819;0
20160215072543052_CIIRC-R1_snap.fits;0.461603;26455.1;0.369033;0
20160215072643126_CIIRC-R1_snap.fits;0.387765;26500.5;0.39521;0
20160215072743201_CIIRC-R1_snap.fits;0.439711;26468.3;0.348204;0
20160215072843276_CIIRC-R1_snap.fits;0.441134;26526.9;0.309889;0
20160215072943350_CIIRC-R1_snap.fits;0.35963;26456.5;0.390077;0
20160215073043425_CIIRC-R1_snap.fits;0.434864;26496.1;0.339321;0
20160215073143500_CIIRC-R1_snap.fits;0.471375;26475.6;0.350637;0
20160215073243574_CIIRC-R1_snap.fits;0.492459;26496.1;0.342283;0
20160215073343649_CIIRC-R1_snap.fits;0.416436;26462.4;0.360601;0
20160215073443724_CIIRC-R1_snap.fits;0.458206;26458;0.298355;0
20160215073543798_CIIRC-R1_snap.fits;0.412413;26544.4;0.335248;0
20160215073643873_CIIRC-R1_snap.fits;0.408486;26502;0.345542;0
20160215073743948_CIIRC-R1_snap.fits;0.361052;26484.4;0.447112;0
20160215073844022_CIIRC-R1_snap.fits;0.43396;26537.1;0.333933;0
20160215073944097_CIIRC-R1_snap.fits;0.414555;26456.5;0.376967;0
20160215074044172_CIIRC-R1_snap.fits;0.431653;26462.4;0.296678;0
20160215074144246_CIIRC-R1_snap.fits;0.418753;26465.3;0.344111;0
20160215074244321_CIIRC-R1_snap.fits;0.455528;26496.1;0.380028;0
20160215074344396_CIIRC-R1_snap.fits;0.427653;26469.7;0.369108;0
20160215074444470_CIIRC-R1_snap.fits;0.424332;26515.1;0.281573;0
20160215074544545_CIIRC-R1_snap.fits;0.421025;26497.6;0.291077;0
20160215074644620_CIIRC-R1_snap.fits;0.414892;26490.2;0.356256;0
20160215074744694_CIIRC-R1_snap.fits;0.435522;26497.6;0.384394;0
20160215074844769_CIIRC-R1_snap.fits;0.351231;26503.4;0.365871;0
20160215074944844_CIIRC-R1_snap.fits;0.460465;26484.4;0.399777;0
20160215075044918_CIIRC-R1_snap.fits;0.458424;26513.7;0.403492;0
20160215075144993_CIIRC-R1_snap.fits;0.433814;26507.8;0.431072;0
20160215075245068_CIIRC-R1_snap.fits;0.360227;26490.2;0.348117;0
20160215075345142_CIIRC-R1_snap.fits;0.485605;26525.4;0.465085;0
20160215075445217_CIIRC-R1_snap.fits;0.358447;26541.5;0.401398;0
20160215075545292_CIIRC-R1_snap.fits;0.433321;26500.5;0.391853;0
20160215075645366_CIIRC-R1_snap.fits;0.476806;26516.6;0.418576;0
20160215075745441_CIIRC-R1_snap.fits;0.429753;26544.4;0.375023;0
20160215075845516_CIIRC-R1_snap.fits;0.420535;26497.6;0.402892;0
20160215075945590_CIIRC-R1_snap.fits;0.493782;26468.3;0.403333;0
20160215070042873_CIIRC-R1_snap.fits;0.351579;26509.3;0.42055;0
20160215070142948_CIIRC-R1_snap.fits;0.327524;26529.8;0.365709;0
20160215070243023_CIIRC-R1_snap.fits;0.384362;26455.1;0.3597;0
20160215070343097_CIIRC-R1_snap.fits;0.376064;26545.9;0.32178;0
20160215070443172_CIIRC-R1_snap.fits;0.375836;26522.5;0.357695;0
20160215070543247_CIIRC-R1_snap.fits;0.428397;26504.9;0.360884;0
20160215070643321_CIIRC-R1_snap.fits;0.376457;26547.4;0.404904;0
20160215070743396_CIIRC-R1_snap.fits;0.462113;26500.5;0.347601;0
20160215070843471_CIIRC-R1_snap.fits;0.399544;26450.7;0.323015;0
20160215070943545_CIIRC-R1_snap.fits;0.415945;26466.8;0.301092;0
20160215071043620_CIIRC-R1_snap.fits;0.438539;26499;0.384882;0
20160215071143695_CIIRC-R1_snap.fits;0.417157;26494.6;0.417845;0
20160215071243769_CIIRC-R1_snap.fits;0.373822;26458;0.384959;0
20160215071343844_CIIRC-R1_snap.fits;0.348134;26537.1;0.413469;0
20160215071443919_CIIRC-R1_snap.fits;0.415116;26504.9;0.334257;0
20160215071543993_CIIRC-R1_snap.fits;0.370591;26507.8;0.340291;0
20160215071644068_CIIRC-R1_snap.fits;0.343104;26499;0.399844;0
20160215071744143_CIIRC-R1_snap.fits;0.34891;26468.3;0.381841;0
20160215071844217_CIIRC-R1_snap.fits;0.360827;26541.5;0.319814;0
20160215071944292_CIIRC-R1_snap.fits;0.406961;26504.9;0.402915;0
20160215072044367_CIIRC-R1_snap.fits;0.397827;26534.2;0.342933;0
20160215072144441_CIIRC-R1_snap.fits;0.434265;26538.6;0.348;0
20160215072244516_CIIRC-R1_snap.fits;0.347224;26545.9;0.367845;0
20160215072344591_CIIRC-R1_snap.fits;0.385962;26534.2;0.343277;0
20160215072444665_CIIRC-R1_snap.fits;0.384445;26472.7;0.388014;0
20160215072544740_CIIRC-R1_snap.fits;0.36875;26496.1;0.258298;0
20160215072644815_CIIRC-R1_snap.fits;0.368167;26526.9;0.376779;0
20160215072744889_CIIRC-R1_snap.fits;0.420621;26488.8;0.517981;0
20160215072844964_CIIRC-R1_snap.fits;0.440592;26500.5;0.864654;0
20160215072945039_CIIRC-R1_snap.fits;0.462062;26521;1.03514;0
20160215073045113_CIIRC-R1_snap.fits;0.487619;26507.8;0.529034;0
20160215073145188_CIIRC-R1_snap.fits;1.39657;26526.9;0.434321;0
20160215073245263_CIIRC-R1_snap.fits;0.41209;26490.2;0.329504;0
20160215073345337_CIIRC-R1_snap.fits;0.506227;26512.2;0.375753;0
20160215073445412_CIIRC-R1_snap.fits;0.39138;26525.4;0.400672;0
20160215073545487_CIIRC-R1_snap.fits;0.382082;26512.2;0.451047;0
20160215073645561_CIIRC-R1_snap.fits;0.386653;26471.2;0.356559;0
20160215073745636_CIIRC-R1_snap.fits;0.360393;26485.8;0.367509;0
20160215073845711_CIIRC-R1_snap.fits;0.40077;26506.3;0.422561;0
20160215073945785_CIIRC-R1_snap.fits;0.355699;26523.9;0.437775;0
20160215074045860_CIIRC-R1_snap.fits;0.406628;26459.5;0.454996;0
20160215074145935_CIIRC-R1_snap.fits;0.337713;26469.7;0.368165;0
20160215074246009_CIIRC-R1_snap.fits;0.397163;26484.4;0.314244;0
20160215074346084_CIIRC-R1_snap.fits;0.421445;26525.4;0.345169;0
20160215074446159_CIIRC-R1_snap.fits;0.474986;26540;0.354454;0
20160215074546233_CIIRC-R1_snap.fits;0.3669;26466.8;0.405939;0
20160215074646308_CIIRC-R1_snap.fits;0.319782;26460.9;0.377294;0
20160215074746383_CIIRC-R1_snap.fits;0.406613;26475.6;0.352671;0
20160215074846457_CIIRC-R1_snap.fits;0.380588;26507.8;0.477248;0
20160215074946532_CIIRC-R1_snap.fits;0.436246;26506.3;0.336601;0
20160215075046607_CIIRC-R1_snap.fits;0.38965;26474.1;0.373165;0
20160215075146681_CIIRC-R1_snap.fits;0.379149;26491.7;0.393722;0
20160215075246756_CIIRC-R1_snap.fits;0.433378;26515.1;0.30935;0
20160215075346831_CIIRC-R1_snap.fits;0.387502;26512.2;0.468002;0
20160215075446905_CIIRC-R1_snap.fits;0.450952;26532.7;0.429726;0
20160215075546980_CIIRC-R1_snap.fits;0.401688;26506.3;0.357091;0
20160215075647055_CIIRC-R1_snap.fits;0.37908;26515.1;0.443322;0
20160215075747129_CIIRC-R1_snap.fits;0.444408;26500.5;0.373148;0
20160215075847204_CIIRC-R1_snap.fits;0.412279;26543;0.426352;0
20160215075947279_CIIRC-R1_snap.fits;0.387212;26485.8;0.355215;0
