# file name; noise; peak f.; mag.; duration
20160215030023265_CIIRC-R1_snap.fits;0.421984;26497.6;0.371207;0
20160215030123340_CIIRC-R1_snap.fits;0.366376;26491.7;0.299657;0
20160215030223414_CIIRC-R1_snap.fits;0.396864;26534.2;0.332742;0
20160215030323489_CIIRC-R1_snap.fits;0.394493;26510.7;0.420466;0
20160215030423564_CIIRC-R1_snap.fits;0.42624;26463.9;0.430586;0
20160215030523638_CIIRC-R1_snap.fits;0.379517;26499;0.345307;0
20160215030623713_CIIRC-R1_snap.fits;0.421976;26482.9;0.359387;0
20160215030723788_CIIRC-R1_snap.fits;0.405716;26493.2;0.455153;0
20160215030823862_CIIRC-R1_snap.fits;0.381002;26522.5;0.31889;0
20160215030923937_CIIRC-R1_snap.fits;0.422982;26465.3;0.257035;0
20160215031024012_CIIRC-R1_snap.fits;0.477357;26528.3;0.330236;0
20160215031124086_CIIRC-R1_snap.fits;0.41606;26502;0.352444;0
20160215031224161_CIIRC-R1_snap.fits;0.428545;26502;0.404049;0
20160215031324236_CIIRC-R1_snap.fits;0.41106;26504.9;0.379092;0
20160215031424310_CIIRC-R1_snap.fits;0.424157;26543;0.344521;0
20160215031524385_CIIRC-R1_snap.fits;0.377178;26480;0.312213;0
20160215031624460_CIIRC-R1_snap.fits;0.377535;26512.2;0.375918;0
20160215031724534_CIIRC-R1_snap.fits;0.355225;26462.4;0.27516;0
20160215031824609_CIIRC-R1_snap.fits;0.408227;26471.2;0.38111;0
20160215031924684_CIIRC-R1_snap.fits;0.454226;26528.3;0.461604;0
20160215032024758_CIIRC-R1_snap.fits;0.420699;26507.8;0.350734;0
20160215032124833_CIIRC-R1_snap.fits;0.455536;26535.6;0.379937;0
20160215032224908_CIIRC-R1_snap.fits;0.45344;26453.6;0.396953;0
20160215032324982_CIIRC-R1_snap.fits;0.452651;26534.2;0.316498;0
20160215032425057_CIIRC-R1_snap.fits;0.451173;26521;0.425121;0
20160215032525132_CIIRC-R1_snap.fits;0.420083;26458;0.429741;0
20160215032625206_CIIRC-R1_snap.fits;0.436559;26465.3;0.346518;0
20160215032725281_CIIRC-R1_snap.fits;0.376863;26531.2;0.299382;0
20160215032825356_CIIRC-R1_snap.fits;0.435461;26543;0.361722;0
20160215032925430_CIIRC-R1_snap.fits;0.550886;26507.8;0.325481;0
20160215033025505_CIIRC-R1_snap.fits;0.424772;26544.4;0.402158;0
20160215033125580_CIIRC-R1_snap.fits;0.491026;26506.3;0.381838;0
20160215033225654_CIIRC-R1_snap.fits;0.457394;26509.3;0.339896;0
20160215033325729_CIIRC-R1_snap.fits;0.464526;26458;0.319138;0
20160215033425804_CIIRC-R1_snap.fits;0.335442;26525.4;0.345659;0
20160215033525878_CIIRC-R1_snap.fits;0.453221;26484.4;0.332204;0
20160215033625953_CIIRC-R1_snap.fits;0.456165;26453.6;0.283926;0
20160215033726028_CIIRC-R1_snap.fits;0.389751;26502;0.346222;0
20160215033826102_CIIRC-R1_snap.fits;0.420505;26545.9;0.312055;0
20160215033926177_CIIRC-R1_snap.fits;0.398831;26526.9;0.350001;0
20160215034026252_CIIRC-R1_snap.fits;0.412264;26463.9;0.420945;0
20160215034126326_CIIRC-R1_snap.fits;0.354611;26499;0.414711;0
20160215034226401_CIIRC-R1_snap.fits;0.463731;26452.1;0.299195;0
20160215034326476_CIIRC-R1_snap.fits;0.413968;26459.5;0.252396;0
20160215034426550_CIIRC-R1_snap.fits;0.377722;26507.8;0.351874;0
20160215034526625_CIIRC-R1_snap.fits;0.433804;26503.4;0.359835;0
20160215034626700_CIIRC-R1_snap.fits;0.362645;26547.4;0.372368;0
20160215034726774_CIIRC-R1_snap.fits;0.416528;26452.1;0.433345;0
20160215034826849_CIIRC-R1_snap.fits;0.524426;26535.6;0.465161;0
20160215034926924_CIIRC-R1_snap.fits;0.400538;26463.9;0.337442;0
20160215035026998_CIIRC-R1_snap.fits;0.397605;26496.1;0.307457;0
20160215035127073_CIIRC-R1_snap.fits;0.414153;26482.9;0.381126;0
20160215035227148_CIIRC-R1_snap.fits;0.419635;26528.3;0.338902;0
20160215035327222_CIIRC-R1_snap.fits;0.384399;26529.8;0.467245;0
20160215035427297_CIIRC-R1_snap.fits;0.462686;26455.1;0.341664;0
20160215035527372_CIIRC-R1_snap.fits;0.411447;26485.8;0.308858;0
20160215035627446_CIIRC-R1_snap.fits;0.486297;26506.3;0.402707;0
20160215035727521_CIIRC-R1_snap.fits;0.415114;26523.9;0.330654;0
20160215035827596_CIIRC-R1_snap.fits;0.436733;26490.2;0.277451;0
20160215035927670_CIIRC-R1_snap.fits;0.404189;26499;0.374262;0
20160215030024953_CIIRC-R1_snap.fits;0.358848;26477.1;0.384726;0
20160215030125028_CIIRC-R1_snap.fits;0.380435;26453.6;0.396989;0
20160215030225103_CIIRC-R1_snap.fits;0.338665;26532.7;0.283387;0
20160215030325177_CIIRC-R1_snap.fits;0.408414;26534.2;0.373763;0
20160215030425252_CIIRC-R1_snap.fits;0.41673;26540;0.302783;0
20160215030525327_CIIRC-R1_snap.fits;0.416784;26487.3;0.40445;0
20160215030625401_CIIRC-R1_snap.fits;0.454172;26503.4;0.372119;0
20160215030725476_CIIRC-R1_snap.fits;0.391968;26509.3;0.489716;0
20160215030825551_CIIRC-R1_snap.fits;0.340779;26515.1;0.520225;0
20160215030925625_CIIRC-R1_snap.fits;1.44275;26547.4;1.07908;0
20160215031025700_CIIRC-R1_snap.fits;0.696542;26529.8;0.866686;0
20160215031125775_CIIRC-R1_snap.fits;1.436;26490.2;0.567088;0
20160215031225849_CIIRC-R1_snap.fits;1.49009;26481.4;0.38223;0
20160215031325924_CIIRC-R1_snap.fits;0.754759;26474.1;0.433407;0
20160215031425999_CIIRC-R1_snap.fits;0.444905;26491.7;0.39551;0
20160215031526073_CIIRC-R1_snap.fits;0.3462;26474.1;0.409979;0
20160215031626148_CIIRC-R1_snap.fits;0.381334;26466.8;0.372083;0
20160215031726223_CIIRC-R1_snap.fits;0.402369;26460.9;0.365055;0
20160215031826297_CIIRC-R1_snap.fits;0.398068;26456.5;0.301727;0
20160215031926372_CIIRC-R1_snap.fits;0.400055;26512.2;0.335639;0
20160215032026447_CIIRC-R1_snap.fits;0.457988;26496.1;0.284221;0
20160215032126521_CIIRC-R1_snap.fits;0.386334;26462.4;0.415484;0
20160215032226596_CIIRC-R1_snap.fits;0.395438;26513.7;0.340222;0
20160215032326671_CIIRC-R1_snap.fits;0.380918;26547.4;0.430102;0
20160215032426745_CIIRC-R1_snap.fits;0.375278;26509.3;0.285063;0
20160215032526820_CIIRC-R1_snap.fits;0.435847;26538.6;0.301411;0
20160215032626895_CIIRC-R1_snap.fits;0.387662;26480;0.392275;0
20160215032726969_CIIRC-R1_snap.fits;0.412074;26481.4;0.346;0
20160215032827044_CIIRC-R1_snap.fits;0.416107;26458;0.284516;0
20160215032927119_CIIRC-R1_snap.fits;0.417314;26545.9;0.376536;0
20160215033027193_CIIRC-R1_snap.fits;0.410283;26469.7;0.380485;0
20160215033127268_CIIRC-R1_snap.fits;0.388098;26532.7;0.335326;0
20160215033227343_CIIRC-R1_snap.fits;0.332981;26488.8;0.38661;0
20160215033327417_CIIRC-R1_snap.fits;0.38389;26478.5;0.435202;0
20160215033427492_CIIRC-R1_snap.fits;0.41088;26504.9;0.36792;0
20160215033527567_CIIRC-R1_snap.fits;0.431343;26452.1;0.358229;0
20160215033627641_CIIRC-R1_snap.fits;0.411858;26493.2;0.317709;0
20160215033727716_CIIRC-R1_snap.fits;0.420349;26488.8;0.302994;0
20160215033827791_CIIRC-R1_snap.fits;0.354211;26487.3;0.491346;0
20160215033927865_CIIRC-R1_snap.fits;0.470843;26509.3;0.349512;0
20160215034027940_CIIRC-R1_snap.fits;0.36973;26475.6;0.421532;0
20160215034128015_CIIRC-R1_snap.fits;0.431543;26502;0.372366;0
20160215034228089_CIIRC-R1_snap.fits;0.379431;26515.1;0.333898;0
20160215034328164_CIIRC-R1_snap.fits;0.382519;26460.9;0.342383;0
20160215034428239_CIIRC-R1_snap.fits;0.427429;26538.6;0.380209;0
20160215034611663_CIIRC-R1_met.fits;0.314948;26538.6;0.663803;0.170667
20160215034528313_CIIRC-R1_snap.fits;0.362861;26504.9;0.484806;0
20160215034628388_CIIRC-R1_snap.fits;0.335952;26497.6;0.370773;0
20160215034728463_CIIRC-R1_snap.fits;0.423186;26480;0.402251;0
20160215034828537_CIIRC-R1_snap.fits;0.40229;26462.4;0.350965;0
20160215034928612_CIIRC-R1_snap.fits;0.424397;26452.1;0.332032;0
20160215035028687_CIIRC-R1_snap.fits;0.424528;26516.6;0.316969;0
20160215035128761_CIIRC-R1_snap.fits;0.392635;26480;0.321379;0
20160215035228836_CIIRC-R1_snap.fits;0.389104;26526.9;0.407749;0
20160215035328911_CIIRC-R1_snap.fits;0.381088;26544.4;0.413341;0
20160215035428985_CIIRC-R1_snap.fits;0.371729;26455.1;0.378459;0
20160215035529060_CIIRC-R1_snap.fits;0.460953;26534.2;0.372465;0
20160215035629135_CIIRC-R1_snap.fits;0.36898;26506.3;0.422248;0
20160215035729209_CIIRC-R1_snap.fits;0.350931;26537.1;0.434288;0
20160215035829284_CIIRC-R1_snap.fits;0.415196;26472.7;0.400494;0
20160215035929359_CIIRC-R1_snap.fits;0.442529;26484.4;0.253856;0
