# file name; noise; peak f.; mag.; duration
20160215020018785_CIIRC-R1_snap.fits;0.364232;26523.9;0.294657;0
20160215020118860_CIIRC-R1_snap.fits;0.474652;26529.8;0.39808;0
20160215020218934_CIIRC-R1_snap.fits;0.44312;26472.7;0.361222;0
20160215020319009_CIIRC-R1_snap.fits;0.435548;26540;0.911724;0
20160215020419084_CIIRC-R1_snap.fits;0.515112;26518.1;1.01031;0
20160215020519158_CIIRC-R1_snap.fits;1.09999;26506.3;0.664145;0
20160215020619233_CIIRC-R1_snap.fits;1.5205;26531.2;0.415857;0
20160215020719308_CIIRC-R1_snap.fits;0.355327;26456.5;0.570831;0
20160215020819382_CIIRC-R1_snap.fits;0.433348;26462.4;0.40856;0
20160215020919457_CIIRC-R1_snap.fits;0.443647;26452.1;0.391631;0
20160215021019532_CIIRC-R1_snap.fits;0.397301;26493.2;0.441173;0
20160215021119606_CIIRC-R1_snap.fits;0.421871;26480;0.341408;0
20160215021219681_CIIRC-R1_snap.fits;0.448191;26516.6;0.327614;0
20160215021319756_CIIRC-R1_snap.fits;0.434033;26521;0.343785;0
20160215021419830_CIIRC-R1_snap.fits;0.43522;26516.6;0.342326;0
20160215021519905_CIIRC-R1_snap.fits;0.388419;26504.9;0.286945;0
20160215021619980_CIIRC-R1_snap.fits;0.394786;26503.4;0.380078;0
20160215021720054_CIIRC-R1_snap.fits;0.409214;26540;0.344474;0
20160215021820129_CIIRC-R1_snap.fits;0.371276;26456.5;0.330376;0
20160215021920204_CIIRC-R1_snap.fits;0.376118;26544.4;0.493021;0
20160215022020278_CIIRC-R1_snap.fits;0.366973;26541.5;0.554727;0
20160215022120353_CIIRC-R1_snap.fits;0.367807;26481.4;0.299791;0
20160215022220428_CIIRC-R1_snap.fits;0.460008;26543;0.400794;0
20160215022320502_CIIRC-R1_snap.fits;0.40588;26497.6;0.321841;0
20160215022420577_CIIRC-R1_snap.fits;0.401128;26499;0.451615;0
20160215022520652_CIIRC-R1_snap.fits;0.416478;26484.4;0.305161;0
20160215022620726_CIIRC-R1_snap.fits;0.384972;26459.5;0.370518;0
20160215022720801_CIIRC-R1_snap.fits;0.46961;26493.2;0.329943;0
20160215022820876_CIIRC-R1_snap.fits;0.43252;26456.5;0.301446;0
20160215022920950_CIIRC-R1_snap.fits;0.360275;26541.5;0.287579;0
20160215023021025_CIIRC-R1_snap.fits;0.355333;26452.1;0.384691;0
20160215023121100_CIIRC-R1_snap.fits;0.340074;26494.6;0.373673;0
20160215023221174_CIIRC-R1_snap.fits;0.462236;26485.8;0.401411;0
20160215023321249_CIIRC-R1_snap.fits;0.409949;26456.5;0.406202;0
20160215023421324_CIIRC-R1_snap.fits;0.434454;26481.4;0.451121;0
20160215023521398_CIIRC-R1_snap.fits;0.414876;26515.1;0.320641;0
20160215023621473_CIIRC-R1_snap.fits;0.433196;26503.4;0.407119;0
20160215023721548_CIIRC-R1_snap.fits;0.476359;26535.6;0.405822;0
20160215023821622_CIIRC-R1_snap.fits;0.38771;26487.3;0.415776;0
20160215023921697_CIIRC-R1_snap.fits;0.398686;26507.8;0.402741;0
20160215024021772_CIIRC-R1_snap.fits;0.447286;26468.3;0.380569;0
20160215024121846_CIIRC-R1_snap.fits;0.405058;26538.6;0.322287;0
20160215024221921_CIIRC-R1_snap.fits;0.454257;26496.1;0.348687;0
20160215024321996_CIIRC-R1_snap.fits;0.406499;26510.7;0.392304;0
20160215024422070_CIIRC-R1_snap.fits;0.465968;26506.3;0.367389;0
20160215024522145_CIIRC-R1_snap.fits;0.455619;26453.6;0.363565;0
20160215024622220_CIIRC-R1_snap.fits;0.401139;26471.2;0.253838;0
20160215024722294_CIIRC-R1_snap.fits;0.380049;26453.6;0.381465;0
20160215024822369_CIIRC-R1_snap.fits;0.412017;26541.5;0.31447;0
20160215024922444_CIIRC-R1_snap.fits;0.463527;26465.3;0.331016;0
20160215025022518_CIIRC-R1_snap.fits;0.449516;26478.5;0.357184;0
20160215025122593_CIIRC-R1_snap.fits;0.416924;26494.6;0.436911;0
20160215025222668_CIIRC-R1_snap.fits;0.416641;26460.9;0.395397;0
20160215025322742_CIIRC-R1_snap.fits;0.393872;26452.1;0.368117;0
20160215025422817_CIIRC-R1_snap.fits;0.398734;26493.2;0.398168;0
20160215025522892_CIIRC-R1_snap.fits;0.480701;26453.6;0.364319;0
20160215025622966_CIIRC-R1_snap.fits;0.426547;26518.1;0.306508;0
20160215025723041_CIIRC-R1_snap.fits;0.51357;26484.4;0.370974;0
20160215025823116_CIIRC-R1_snap.fits;0.423387;26490.2;0.452396;0
20160215025923190_CIIRC-R1_snap.fits;0.389068;26460.9;0.387371;0
20160215020020473_CIIRC-R1_snap.fits;0.363222;26487.3;0.387992;0
20160215020120548_CIIRC-R1_snap.fits;0.409982;26496.1;0.335541;0
20160215020220623_CIIRC-R1_snap.fits;0.397923;26522.5;0.361678;0
20160215020320697_CIIRC-R1_snap.fits;0.396684;26543;0.410169;0
20160215020420772_CIIRC-R1_snap.fits;0.442384;26531.2;0.379343;0
20160215020520847_CIIRC-R1_snap.fits;0.425199;26531.2;0.436733;0
20160215020620921_CIIRC-R1_snap.fits;0.360908;26531.2;0.310704;0
20160215020720996_CIIRC-R1_snap.fits;0.387596;26515.1;0.343047;0
20160215020821071_CIIRC-R1_snap.fits;0.413059;26475.6;0.28708;0
20160215020921145_CIIRC-R1_snap.fits;0.383363;26463.9;0.336322;0
20160215021021220_CIIRC-R1_snap.fits;0.374383;26475.6;0.366769;0
20160215021121295_CIIRC-R1_snap.fits;0.310825;26538.6;0.501509;0
20160215021221369_CIIRC-R1_snap.fits;0.388535;26541.5;0.461051;0
20160215021321444_CIIRC-R1_snap.fits;0.357016;26540;0.398557;0
20160215021421519_CIIRC-R1_snap.fits;0.441031;26485.8;0.332383;0
20160215021521593_CIIRC-R1_snap.fits;0.404171;26515.1;0.33271;0
20160215021621668_CIIRC-R1_snap.fits;0.356268;26522.5;0.339609;0
20160215021721743_CIIRC-R1_snap.fits;0.387921;26538.6;0.496737;0
20160215021821817_CIIRC-R1_snap.fits;0.429693;26525.4;0.409232;0
20160215021921892_CIIRC-R1_snap.fits;0.356437;26450.7;0.330547;0
20160215022021967_CIIRC-R1_snap.fits;0.397254;26456.5;0.352655;0
20160215022122041_CIIRC-R1_snap.fits;0.371529;26535.6;0.380821;0
20160215022222116_CIIRC-R1_snap.fits;0.409715;26465.3;0.376556;0
20160215022322191_CIIRC-R1_snap.fits;0.362699;26521;0.288019;0
20160215022422265_CIIRC-R1_snap.fits;0.388356;26538.6;0.356655;0
20160215022522340_CIIRC-R1_snap.fits;0.43257;26507.8;0.384703;0
20160215022622415_CIIRC-R1_snap.fits;0.36686;26458;0.391417;0
20160215022722489_CIIRC-R1_snap.fits;0.361132;26532.7;0.350107;0
20160215022822564_CIIRC-R1_snap.fits;0.456097;26544.4;0.439726;0
20160215022922639_CIIRC-R1_snap.fits;0.412758;26538.6;0.362435;0
20160215023022713_CIIRC-R1_snap.fits;0.428763;26497.6;0.421418;0
20160215023122788_CIIRC-R1_snap.fits;0.414731;26526.9;0.355013;0
20160215023222863_CIIRC-R1_snap.fits;0.389491;26482.9;0.44452;0
20160215023322937_CIIRC-R1_snap.fits;0.455609;26466.8;0.337562;0
20160215023423012_CIIRC-R1_snap.fits;0.401435;26512.2;0.33723;0
20160215023523087_CIIRC-R1_snap.fits;0.394767;26502;0.283838;0
20160215023623161_CIIRC-R1_snap.fits;0.387829;26545.9;0.330989;0
20160215023723236_CIIRC-R1_snap.fits;0.453882;26521;0.359821;0
20160215023823311_CIIRC-R1_snap.fits;0.477334;26541.5;0.354243;0
20160215023923385_CIIRC-R1_snap.fits;0.367609;26506.3;0.356091;0
20160215024023460_CIIRC-R1_snap.fits;0.377811;26523.9;0.436907;0
20160215024123535_CIIRC-R1_snap.fits;0.346496;26494.6;0.31134;0
20160215024223609_CIIRC-R1_snap.fits;0.402677;26475.6;0.330285;0
20160215024323684_CIIRC-R1_snap.fits;0.386934;26522.5;0.575108;0
20160215024423759_CIIRC-R1_snap.fits;0.351552;26499;0.428868;0
20160215024523833_CIIRC-R1_snap.fits;0.354807;26487.3;0.371473;0
20160215024623908_CIIRC-R1_snap.fits;0.400259;26465.3;0.309942;0
20160215024723983_CIIRC-R1_snap.fits;0.418063;26474.1;0.396305;0
20160215024824057_CIIRC-R1_snap.fits;0.454979;26516.6;0.293364;0
20160215024924132_CIIRC-R1_snap.fits;0.420649;26449.2;0.442413;0
20160215025024207_CIIRC-R1_snap.fits;0.3537;26503.4;0.35226;0
20160215025124281_CIIRC-R1_snap.fits;0.381483;26471.2;0.322403;0
20160215025224356_CIIRC-R1_snap.fits;0.395732;26510.7;0.413821;0
20160215025324431_CIIRC-R1_snap.fits;0.410267;26538.6;0.495986;0
20160215025424505_CIIRC-R1_snap.fits;0.440876;26509.3;0.411572;0
20160215025524580_CIIRC-R1_snap.fits;0.376052;26504.9;0.311984;0
20160215025624655_CIIRC-R1_snap.fits;0.431947;26512.2;0.329997;0
20160215025724729_CIIRC-R1_snap.fits;0.416886;26500.5;0.330001;0
20160215025824804_CIIRC-R1_snap.fits;0.4133;26455.1;0.354319;0
20160215025924879_CIIRC-R1_snap.fits;0.471106;26496.1;0.399156;0
