# file name; noise; peak f.; mag.; duration
20160215180030390_CIIRC-R1_snap.fits;0.418417;26534.2;0.477022;0
20160215180130465_CIIRC-R1_snap.fits;0.381069;26502;0.392653;0
20160215180230540_CIIRC-R1_snap.fits;0.394903;26497.6;0.347473;0
20160215180330614_CIIRC-R1_snap.fits;0.394227;26513.7;0.374647;0
20160215180430689_CIIRC-R1_snap.fits;0.480846;26537.1;0.391359;0
20160215180530764_CIIRC-R1_snap.fits;0.392514;26465.3;0.381449;0
20160215180630838_CIIRC-R1_snap.fits;0.347503;26526.9;0.390913;0
20160215180730913_CIIRC-R1_snap.fits;0.371414;26507.8;0.425678;0
20160215180830988_CIIRC-R1_snap.fits;0.471196;26480;0.378695;0
20160215180931062_CIIRC-R1_snap.fits;0.354945;26521;0.433464;0
20160215181031137_CIIRC-R1_snap.fits;0.389981;26513.7;0.411805;0
20160215181131212_CIIRC-R1_snap.fits;0.435102;26518.1;0.34073;0
20160215181231286_CIIRC-R1_snap.fits;0.414025;26453.6;0.33272;0
20160215181331361_CIIRC-R1_snap.fits;0.45449;26538.6;0.334681;0
20160215181431436_CIIRC-R1_snap.fits;0.437461;26484.4;0.424959;0
20160215181531510_CIIRC-R1_snap.fits;0.421542;26490.2;0.421379;0
20160215181631585_CIIRC-R1_snap.fits;0.420475;26452.1;0.299975;0
20160215181731660_CIIRC-R1_snap.fits;0.46934;26541.5;0.481564;0
20160215181831734_CIIRC-R1_snap.fits;0.388572;26513.7;0.424094;0
20160215181931809_CIIRC-R1_snap.fits;0.495291;26456.5;0.395881;0
20160215182031884_CIIRC-R1_snap.fits;0.384764;26490.2;0.37939;0
20160215182131958_CIIRC-R1_snap.fits;0.406104;26450.7;0.32173;0
20160215182232033_CIIRC-R1_snap.fits;0.413593;26491.7;0.309474;0
20160215182332108_CIIRC-R1_snap.fits;0.487397;26534.2;0.341932;0
20160215182432182_CIIRC-R1_snap.fits;0.425297;26468.3;0.335691;0
20160215182532257_CIIRC-R1_snap.fits;0.440633;26466.8;0.348873;0
20160215182632332_CIIRC-R1_snap.fits;0.346431;26534.2;0.382318;0
20160215182732406_CIIRC-R1_snap.fits;0.457814;26459.5;0.37414;0
20160215182832481_CIIRC-R1_snap.fits;0.409614;26534.2;0.368338;0
20160215182932556_CIIRC-R1_snap.fits;0.479045;26465.3;0.419307;0
20160215183032630_CIIRC-R1_snap.fits;0.516652;26532.7;0.30848;0
20160215183132705_CIIRC-R1_snap.fits;0.387874;26503.4;0.31774;0
20160215183232780_CIIRC-R1_snap.fits;0.45166;26534.2;0.315535;0
20160215183332854_CIIRC-R1_snap.fits;0.404197;26537.1;0.388915;0
20160215183432929_CIIRC-R1_snap.fits;0.520843;26529.8;0.31107;0
20160215183533004_CIIRC-R1_snap.fits;0.352282;26525.4;0.313801;0
20160215183633078_CIIRC-R1_snap.fits;0.480664;26513.7;0.411847;0
20160215183733153_CIIRC-R1_snap.fits;0.419607;26518.1;0.423949;0
20160215183833228_CIIRC-R1_snap.fits;0.38282;26468.3;0.371403;0
20160215183933302_CIIRC-R1_snap.fits;0.395519;26522.5;0.252052;0
20160215184033377_CIIRC-R1_snap.fits;0.475429;26463.9;0.369701;0
20160215184133452_CIIRC-R1_snap.fits;0.364514;26535.6;0.333905;0
20160215184233526_CIIRC-R1_snap.fits;0.455378;26545.9;0.359111;0
20160215184333601_CIIRC-R1_snap.fits;0.425009;26466.8;0.357671;0
20160215184433676_CIIRC-R1_snap.fits;0.441648;26525.4;0.355438;0
20160215184533750_CIIRC-R1_snap.fits;0.400848;26477.1;0.253592;0
20160215184633825_CIIRC-R1_snap.fits;0.404367;26477.1;0.316479;0
20160215184733900_CIIRC-R1_snap.fits;0.376808;26482.9;0.351225;0
20160215184833974_CIIRC-R1_snap.fits;0.392506;26525.4;0.383872;0
20160215184934049_CIIRC-R1_snap.fits;0.409877;26500.5;0.344064;0
20160215185034124_CIIRC-R1_snap.fits;0.431209;26474.1;0.301636;0
20160215185134198_CIIRC-R1_snap.fits;0.435693;26474.1;0.414003;0
20160215185234273_CIIRC-R1_snap.fits;0.479848;26534.2;0.346949;0
20160215185334348_CIIRC-R1_snap.fits;0.351767;26459.5;0.376427;0
20160215185434422_CIIRC-R1_snap.fits;0.416286;26507.8;0.312829;0
20160215185534497_CIIRC-R1_snap.fits;0.401447;26460.9;0.41986;0
20160215185634572_CIIRC-R1_snap.fits;0.457866;26482.9;0.37589;0
20160215185734646_CIIRC-R1_snap.fits;0.485619;26463.9;0.441196;0
20160215185834721_CIIRC-R1_snap.fits;0.415894;26545.9;0.39699;0
20160215185934796_CIIRC-R1_snap.fits;0.491635;26496.1;0.319402;0
20160215180032079_CIIRC-R1_snap.fits;0.404531;26458;0.33564;0
20160215180132153_CIIRC-R1_snap.fits;0.386043;26477.1;0.311346;0
20160215180232228_CIIRC-R1_snap.fits;0.39027;26547.4;0.3468;0
20160215180332303_CIIRC-R1_snap.fits;0.433516;26465.3;0.301295;0
20160215180432377_CIIRC-R1_snap.fits;0.35406;26477.1;0.365661;0
20160215180532452_CIIRC-R1_snap.fits;0.364701;26462.4;0.306535;0
20160215180632527_CIIRC-R1_snap.fits;0.373482;26528.3;0.26402;0
20160215180732601_CIIRC-R1_snap.fits;0.403201;26455.1;0.337346;0
20160215180832676_CIIRC-R1_snap.fits;0.359387;26523.9;0.394231;0
20160215180932751_CIIRC-R1_snap.fits;0.400072;26480;0.362093;0
20160215181032825_CIIRC-R1_snap.fits;0.395802;26535.6;0.382793;0
20160215181132900_CIIRC-R1_snap.fits;0.332933;26504.9;0.356661;0
20160215181232975_CIIRC-R1_snap.fits;0.37598;26455.1;0.330294;0
20160215181333049_CIIRC-R1_snap.fits;0.433546;26482.9;0.322917;0
20160215181433124_CIIRC-R1_snap.fits;0.352275;26504.9;0.307489;0
20160215181533199_CIIRC-R1_snap.fits;0.35542;26480;0.342346;0
20160215181633273_CIIRC-R1_snap.fits;0.454191;26513.7;0.301509;0
20160215181733348_CIIRC-R1_snap.fits;0.372708;26478.5;0.331481;0
20160215181833423_CIIRC-R1_snap.fits;0.336882;26523.9;0.365217;0
20160215181933497_CIIRC-R1_snap.fits;0.340666;26516.6;0.2766;0
20160215182033572_CIIRC-R1_snap.fits;0.394037;26463.9;0.355875;0
20160215182133647_CIIRC-R1_snap.fits;0.384964;26484.4;0.331243;0
20160215182233721_CIIRC-R1_snap.fits;0.420272;26497.6;0.286083;0
20160215182333796_CIIRC-R1_snap.fits;0.382614;26504.9;0.318835;0
20160215182433871_CIIRC-R1_snap.fits;0.377541;26544.4;0.276596;0
20160215182533945_CIIRC-R1_snap.fits;0.394635;26481.4;0.289882;0
20160215182634020_CIIRC-R1_snap.fits;0.408648;26462.4;0.315465;0
20160215182734095_CIIRC-R1_snap.fits;0.391994;26537.1;0.358545;0
20160215182834169_CIIRC-R1_snap.fits;0.391757;26490.2;0.305692;0
20160215182934244_CIIRC-R1_snap.fits;0.349494;26526.9;0.419254;0
20160215183034319_CIIRC-R1_snap.fits;0.456952;26452.1;0.355122;0
20160215183134393_CIIRC-R1_snap.fits;0.336566;26449.2;0.400884;0
20160215183234468_CIIRC-R1_snap.fits;0.403422;26525.4;0.384758;0
20160215183334543_CIIRC-R1_snap.fits;0.443962;26512.2;0.314899;0
20160215183434617_CIIRC-R1_snap.fits;0.329387;26488.8;0.282381;0
20160215183534692_CIIRC-R1_snap.fits;0.367284;26449.2;0.38907;0
20160215183634767_CIIRC-R1_snap.fits;0.392159;26468.3;0.396245;0
20160215183734841_CIIRC-R1_snap.fits;0.501586;26462.4;0.408601;0
20160215183834916_CIIRC-R1_snap.fits;0.952744;26449.2;0.708699;0
20160215183934991_CIIRC-R1_snap.fits;0.511278;26459.5;0.41516;0
20160215184035065_CIIRC-R1_snap.fits;1.48778;26526.9;0.406064;0
20160215184135140_CIIRC-R1_snap.fits;0.4292;26509.3;0.34448;0
20160215184235215_CIIRC-R1_snap.fits;0.427726;26449.2;0.323715;0
20160215184335289_CIIRC-R1_snap.fits;0.391993;26494.6;0.336535;0
20160215184435364_CIIRC-R1_snap.fits;0.459647;26515.1;0.315402;0
20160215184535439_CIIRC-R1_snap.fits;0.374544;26491.7;0.278163;0
20160215184635513_CIIRC-R1_snap.fits;0.404067;26471.2;0.413469;0
20160215184735588_CIIRC-R1_snap.fits;0.392165;26480;0.393846;0
20160215184835663_CIIRC-R1_snap.fits;0.394352;26465.3;0.350376;0
20160215184935737_CIIRC-R1_snap.fits;0.363987;26540;0.366434;0
20160215185035812_CIIRC-R1_snap.fits;0.397038;26532.7;0.321452;0
20160215185135887_CIIRC-R1_snap.fits;0.358772;26515.1;0.316202;0
20160215185235961_CIIRC-R1_snap.fits;0.355514;26518.1;0.349211;0
20160215185336036_CIIRC-R1_snap.fits;0.451606;26460.9;0.351285;0
20160215185436111_CIIRC-R1_snap.fits;0.371263;26452.1;0.452286;0
20160215185536185_CIIRC-R1_snap.fits;0.386089;26456.5;0.283721;0
20160215185636260_CIIRC-R1_snap.fits;0.344015;26462.4;0.329161;0
20160215185736335_CIIRC-R1_snap.fits;0.480357;26497.6;0.296536;0
20160215185836409_CIIRC-R1_snap.fits;0.422338;26480;0.369198;0
20160215185936484_CIIRC-R1_snap.fits;0.416337;26474.1;0.382226;0
