#timestamp,LO_Frequency,Hit,StdDev 
1455555615.3,286046999.6,N
1455555635.1,286047002.3,N
1455555636.0,286047002.3,N
1455555655.8,286046998.2,N
1455555675.7,286046998.6,N
1455555695.5,286047000.5,N
1455555715.3,286046995.3,N
1455555735.2,286046995.6,N
1455555755.9,286046990.6,N
1455555775.7,286046991.1,N
1455555795.5,286046994.0,N
1455555815.4,286046993.6,N
1455555835.2,286046994.6,N
1455555855.0,286046995.7,N
1455555855.9,286046995.7,N
1455555875.8,286046994.4,N
1455555895.6,286046996.7,N
1455555915.4,286046994.1,N
1455555935.3,286046987.3,N
1455555955.1,286046989.1,N
1455555975.8,286046989.6,N
1455555995.7,286046987.5,N
1455556015.5,286046985.7,N
1455556035.3,286046987.8,N
1455556055.2,286046991.0,N
1455556075.9,286046990.1,N
1455556095.7,286046992.5,N
1455556115.6,286046991.5,N
1455556135.4,286046991.8,N
1455556155.2,286046987.6,N
1455556175.0,286046989.7,N
1455556175.9,286046989.7,N
1455556195.8,286046993.7,N
1455556215.6,286046994.6,N
1455556235.4,286046992.0,N
1455556255.3,286046990.9,N
1455556275.1,286046990.6,Y
1455556295.8,286046997.3,P
1455556315.7,286046998.7,N
1455556335.5,286046999.0,N
1455556355.3,286046999.4,N
1455556375.2,286046995.7,N
1455556395.9,286046993.6,N
1455556415.7,286046995.3,N
1455556435.6,286046995.4,N
1455556455.4,286046998.5,N
1455556475.2,286047001.6,N
1455556495.1,286046998.3,N
1455556496.0,286046998.3,N
1455556515.8,286047000.2,N
1455556535.6,286047000.6,N
1455556555.5,286047000.8,N
1455556575.3,286047003.7,N
1455556595.1,286047002.0,N
1455556615.8,286047004.2,N
1455556635.7,286047004.7,N
1455556655.5,286047001.8,N
1455556675.3,286047002.3,N
1455556695.2,286047001.5,N
1455556715.9,286047003.8,N
1455556735.7,286047004.2,N
1455556755.6,286047000.0,N
1455556775.4,286046998.5,N
1455556795.2,286046998.8,N
1455556815.1,286046997.8,N
1455556816.0,286046997.8,N
1455556835.8,286046994.2,N
1455556855.6,286046994.6,N
1455556875.5,286046996.1,N
1455556895.3,286046997.6,N
1455556915.1,286046997.8,N
1455556935.9,286046997.3,N
1455556955.7,286046997.5,N
1455556975.5,286047000.9,N
1455556995.3,286046998.8,N
1455557015.2,286047001.2,N
1455557035.0,286047000.8,N
1455557035.9,286047000.8,N
1455557055.7,286046999.4,N
1455557075.6,286046998.3,N
1455557095.4,286047002.7,N
1455557115.2,286047002.1,N
1455557135.1,286047003.6,N
1455557136.0,286047003.6,N
1455557155.8,286047006.7,N
1455557175.6,286047004.6,N
1455557195.5,286047007.3,N
1455557215.3,286047004.9,N
1455557235.1,286047008.3,N
1455557255.9,286047011.0,Y
1455557275.7,286047014.7,P
1455557295.5,286047014.8,N
1455557315.4,286047018.6,N
1455557335.2,286047012.9,N
1455557355.0,286047013.8,N
1455557355.9,286047013.8,N
1455557375.8,286047013.6,N
1455557395.6,286047011.5,N
1455557415.4,286047013.3,N
1455557435.2,286047012.6,N
1455557455.1,286047010.2,N
1455557456.0,286047010.2,N
1455557475.8,286047010.7,N
1455557495.6,286047006.6,N
1455557515.5,286047007.6,N
1455557535.3,286047005.9,N
1455557555.1,286047006.5,N
1455557575.9,286047005.7,N
1455557595.7,286047005.1,N
1455557615.5,286047008.5,N
1455557635.4,286047012.6,Y
1455557655.2,286047008.9,P
1455557675.0,286047005.5,P
1455557675.9,286047005.5,N
1455557695.8,286047005.2,N
1455557715.6,286047006.0,N
1455557735.4,286047003.0,N
1455557755.3,286047000.6,N
1455557775.1,286047002.1,N
1455557776.0,286047002.1,N
1455557795.8,286047008.4,N
1455557815.7,286047008.8,N
1455557835.5,286047006.2,N
1455557855.3,286047007.0,N
1455557875.2,286047008.7,Y
1455557895.9,286047001.9,P
1455557915.7,286047002.0,N
1455557935.6,286047007.0,P
1455557955.4,286047008.4,Y
1455557975.2,286047003.5,P
1455557995.1,286047009.1,P
1455557996.0,286047009.1,P
1455558015.8,286047010.4,Y
1455558035.6,286046998.4,P
1455558055.5,286046996.4,N
1455558075.3,286046996.2,N
1455558095.1,286046999.6,N
1455558115.8,286046998.9,N
1455558135.7,286046996.8,N
1455558155.5,286046996.6,N
1455558175.3,286046996.4,N
1455558195.2,286046994.8,N
1455558215.9,286046993.7,N
1455558235.7,286046995.9,N
1455558255.6,286046990.4,Y
1455558275.4,286046992.7,P
1455558295.2,286046989.7,P
1455558315.1,286046994.4,N
1455558316.0,286046994.4,N
1455558335.8,286046990.5,Y
1455558355.6,286046997.2,P
1455558375.5,286046995.1,N
1455558395.3,286046994.1,P
1455558415.1,286046992.7,Y
1455558435.9,286046995.6,P
1455558455.7,286046997.9,P
1455558475.5,286046997.4,N
1455558495.4,286046993.4,Y
1455558515.2,286046997.7,P
1455558535.0,286046999.5,N
1455558535.9,286046999.5,N
1455558555.8,286046994.9,Y
1455558575.6,286046997.5,P
1455558595.4,286046993.5,P
1455558615.3,286046992.9,P
1455558635.1,286046990.6,Y
1455558655.8,286046997.2,P
1455558675.7,286047000.9,N
1455558695.5,286047004.2,N
1455558715.3,286047003.1,N
1455558735.2,286046998.7,N
1455558755.9,286046993.7,N
1455558775.7,286046995.0,N
1455558795.6,286046997.0,N
1455558815.4,286046991.8,N
1455558835.2,286046993.0,N
1455558855.1,286046993.0,N
1455558856.0,286046993.0,N
1455558875.8,286046988.8,N
1455558895.6,286046991.9,N
1455558915.4,286046989.1,N
1455558935.3,286046990.9,N
1455558955.1,286046990.7,N
1455558975.8,286046990.6,N
1455558995.7,286046990.4,N
1455559015.5,286046993.3,N
1455559035.3,286046990.5,N
1455559055.2,286046988.9,N
1455559075.9,286046988.7,N
1455559095.7,286046993.3,N
1455559115.6,286046995.8,N
1455559135.4,286046993.8,N
1455559155.2,286046991.9,N
1455559175.1,286046995.0,N
1455559176.0,286046995.0,N
1455559195.8,286047000.5,N
1455555615.5,286046996.6,N
1455555635.4,286046995.8,N
1455555655.2,286046991.7,Y
1455555675.0,286046995.3,P
1455555675.9,286046995.3,P
1455555695.8,286046990.3,P
1455555715.6,286046991.5,N
1455555735.4,286046988.2,Y
1455555755.3,286046990.4,P
1455555775.1,286046992.7,P
1455555795.8,286046987.7,P
1455555815.7,286046988.2,Y
1455555835.5,286046994.7,P
1455555855.3,286046994.4,P
1455555875.2,286046992.6,P
1455555895.9,286046989.2,Y
1455555915.7,286046994.1,P
1455555935.6,286046992.3,P
1455555955.4,286046991.7,P
1455555975.2,286046992.3,Y
1455555995.1,286047001.1,P
1455555996.0,286047001.1,N
1455556015.8,286046999.1,N
1455556035.6,286046996.5,N
1455556055.5,286046999.1,N
1455556075.3,286046997.9,N
1455556095.1,286046995.3,N
1455556115.9,286046997.6,N
1455556135.7,286046993.8,N
1455556155.5,286046992.3,N
1455556175.3,286046994.6,N
1455556195.2,286046992.5,N
1455556215.0,286046993.1,N
1455556215.9,286046993.1,N
1455556235.7,286046992.5,N
1455556255.6,286046991.2,N
1455556275.4,286046992.5,N
1455556295.2,286046990.6,Y
1455556315.1,286046999.6,P
1455556316.0,286046999.6,N
1455556335.8,286046997.1,N
1455556355.6,286047001.0,N
1455556375.5,286047001.8,N
1455556395.3,286047002.4,N
1455556415.1,286047003.3,N
1455556435.9,286047003.0,N
1455556455.7,286047007.2,N
1455556475.5,286047008.9,N
1455556495.4,286047012.0,Y
1455556515.2,286047010.9,P
1455556535.0,286047012.0,N
1455556535.9,286047012.0,N
1455556555.8,286047009.4,N
1455556575.6,286047012.3,Y
1455556595.4,286047004.2,P
1455556615.3,286047003.8,N
1455556635.1,286047005.3,N
1455556636.0,286047005.3,N
1455556655.8,286047004.8,N
1455556675.7,286047003.4,N
1455556695.5,286047005.2,N
1455556715.3,286047007.6,Y
1455556735.2,286047004.0,P
1455556755.9,286047001.9,P
1455556775.7,286047006.6,P
1455556795.6,286047007.7,Y
1455556815.4,286047004.2,P
1455556835.2,286047003.1,P
1455556855.1,286047002.4,P
1455556856.0,286047002.4,N
1455556875.8,286047001.6,N
1455556895.6,286047001.6,N
1455556915.5,286047001.3,N
1455556935.3,286047002.4,N
1455556955.1,286047003.7,Y
1455556975.9,286047005.9,P
1455556995.7,286047001.8,N
1455557015.5,286047003.5,N
1455557035.4,286047005.6,Y
1455557055.2,286046999.4,P
1455557075.0,286047000.7,N
1455557075.9,286047000.7,N
1455557095.8,286047001.2,N
1455557115.6,286046998.8,N
1455557135.4,286046999.6,N
1455557155.2,286047001.2,N
1455557175.1,286046996.2,N
1455557176.0,286046996.2,N
1455557195.8,286046994.1,N
1455557215.7,286046991.8,Y
1455557235.5,286046992.2,P
1455557255.3,286046994.8,N
1455557275.1,286046998.0,N
1455557295.9,286046995.7,N
1455557315.7,286046990.9,Y
1455557335.5,286046994.1,P
1455557355.4,286046992.0,P
1455557375.2,286046991.4,P
1455557395.1,286046991.2,Y
1455557396.0,286046991.2,P
1455557415.8,286046998.2,N
1455557435.6,286047001.1,N
1455557455.4,286047000.7,N
1455557475.3,286046998.4,N
1455557495.1,286047000.3,N
1455557515.8,286046998.2,N
1455557535.7,286046995.8,N
1455557555.5,286046994.6,N
1455557575.3,286046992.1,N
1455557595.2,286046991.9,N
1455557615.9,286046992.9,N
1455557635.7,286046994.6,N
1455557655.6,286046996.1,N
1455557675.4,286046992.1,N
1455557695.2,286046994.7,N
1455557715.1,286046994.3,N
1455557716.0,286046994.3,N
1455557735.8,286046992.0,N
1455557755.6,286046997.7,N
1455557775.4,286046996.9,N
1455557795.3,286046996.8,N
1455557815.1,286046997.3,N
1455557835.8,286046998.9,N
1455557855.7,286046999.4,N
1455557875.5,286047000.9,N
1455557895.3,286047000.7,N
1455557915.2,286046999.1,N
1455557935.9,286046997.0,N
1455557955.7,286046997.8,N
1455557975.6,286046997.9,N
1455557995.4,286047000.8,N
1455558015.2,286047007.2,N
1455558035.0,286047009.1,N
1455558036.0,286047009.1,N
1455558055.8,286047007.5,N
1455558075.6,286047004.7,N
1455558095.4,286047002.3,N
1455558115.3,286047002.6,N
1455558135.1,286047002.0,N
1455558155.8,286047003.1,N
1455558175.7,286046999.8,N
1455558195.5,286047007.1,N
1455558215.3,286047006.8,N
1455558235.2,286047004.8,N
1455558255.9,286047004.6,N
1455558275.7,286047010.1,N
1455558295.6,286047010.8,N
1455558315.4,286047010.5,N
1455558335.2,286047010.3,N
1455558355.0,286047013.6,N
1455558356.0,286047013.6,N
1455558375.8,286047010.6,N
1455558395.6,286047011.0,N
1455558415.5,286047015.1,Y
1455558435.3,286047008.1,P
1455558455.1,286047011.1,P
1455558475.8,286047010.8,P
1455558495.7,286047008.9,Y
1455558515.5,286046999.1,P
1455558535.4,286047000.6,N
1455558555.2,286047001.3,N
1455558575.0,286047000.7,N
1455558575.9,286047000.7,N
1455558595.7,286046998.3,N
1455558615.6,286046994.9,N
1455558635.4,286046995.3,N
1455558655.2,286046998.9,N
1455558675.1,286046997.3,N
1455558676.0,286046997.3,N
1455558695.8,286046995.2,N
1455558715.6,286046997.8,N
1455558735.5,286046998.0,N
1455558755.3,286046997.8,N
1455558775.1,286046993.5,N
1455558795.9,286046993.4,N
1455558815.7,286046995.2,N
1455558835.5,286046993.4,N
1455558855.4,286046996.3,N
1455558875.2,286046993.0,N
1455558895.0,286046990.7,N
1455558895.9,286046990.7,N
1455558915.8,286046991.0,N
1455558935.6,286046992.6,N
1455558955.4,286046990.4,N
1455558975.2,286046989.3,N
1455558995.1,286046989.5,N
1455558996.0,286046989.5,N
1455559015.8,286046993.2,N
1455559035.6,286046989.5,N
1455559055.5,286046992.7,N
1455559075.3,286046992.2,N
1455559095.1,286046993.8,N
1455559115.9,286046990.3,Y
1455559135.7,286046999.3,P
1455559155.5,286046996.1,N
1455559175.4,286046992.2,P
1455559195.2,286046990.3,Y
