# file name; noise; peak f.; mag.; duration
20160215170025910_CIIRC-R1_snap.fits;0.435105;26519.5;0.353358;0
20160215170125985_CIIRC-R1_snap.fits;0.484177;26547.4;0.345938;0
20160215170226060_CIIRC-R1_snap.fits;0.430172;26456.5;0.412708;0
20160215170326134_CIIRC-R1_snap.fits;0.434071;26496.1;0.388336;0
20160215170426209_CIIRC-R1_snap.fits;0.44724;26482.9;0.41269;0
20160215170526284_CIIRC-R1_snap.fits;0.409458;26528.3;0.356563;0
20160215170626358_CIIRC-R1_snap.fits;0.453069;26460.9;0.366761;0
20160215170726433_CIIRC-R1_snap.fits;0.444817;26504.9;0.294227;0
20160215170826508_CIIRC-R1_snap.fits;0.443909;26452.1;0.33848;0
20160215170926582_CIIRC-R1_snap.fits;0.397627;26518.1;0.383424;0
20160215171026657_CIIRC-R1_snap.fits;0.503681;26509.3;0.398671;0
20160215171126732_CIIRC-R1_snap.fits;0.407781;26497.6;0.394567;0
20160215171226806_CIIRC-R1_snap.fits;0.442362;26513.7;0.30428;0
20160215171326881_CIIRC-R1_snap.fits;0.424599;26545.9;0.405214;0
20160215171426956_CIIRC-R1_snap.fits;0.455622;26466.8;0.403188;0
20160215171527030_CIIRC-R1_snap.fits;0.482264;26490.2;0.340445;0
20160215171627105_CIIRC-R1_snap.fits;0.381111;26496.1;0.482125;0
20160215171727180_CIIRC-R1_snap.fits;0.382684;26453.6;0.393285;0
20160215171827254_CIIRC-R1_snap.fits;0.396956;26518.1;0.386411;0
20160215171927329_CIIRC-R1_snap.fits;0.386285;26477.1;0.439285;0
20160215172027404_CIIRC-R1_snap.fits;0.399914;26481.4;0.425276;0
20160215172127478_CIIRC-R1_snap.fits;0.404133;26518.1;0.321757;0
20160215172227553_CIIRC-R1_snap.fits;0.401446;26453.6;0.327031;0
20160215172327628_CIIRC-R1_snap.fits;0.468455;26525.4;0.3256;0
20160215172427702_CIIRC-R1_snap.fits;0.446353;26462.4;0.383469;0
20160215172527777_CIIRC-R1_snap.fits;0.456995;26499;0.416992;0
20160215172627852_CIIRC-R1_snap.fits;0.404484;26480;0.378632;0
20160215172727926_CIIRC-R1_snap.fits;0.414849;26475.6;0.340628;0
20160215172828001_CIIRC-R1_snap.fits;0.474452;26518.1;0.468018;0
20160215172928076_CIIRC-R1_snap.fits;0.434853;26529.8;0.295502;0
20160215173028150_CIIRC-R1_snap.fits;0.498947;26482.9;0.367408;0
20160215173128225_CIIRC-R1_snap.fits;0.431213;26509.3;0.446206;0
20160215173228300_CIIRC-R1_snap.fits;0.439349;26547.4;0.338118;0
20160215173328374_CIIRC-R1_snap.fits;0.480974;26544.4;0.300466;0
20160215173428449_CIIRC-R1_snap.fits;0.398523;26459.5;0.444125;0
20160215173528524_CIIRC-R1_snap.fits;0.378635;26521;0.357612;0
20160215173628598_CIIRC-R1_snap.fits;0.386851;26458;0.439537;0
20160215173728673_CIIRC-R1_snap.fits;0.394359;26502;0.423095;0
20160215173828748_CIIRC-R1_snap.fits;0.411637;26477.1;0.412711;0
20160215173928822_CIIRC-R1_snap.fits;0.440354;26537.1;0.439103;0
20160215174028897_CIIRC-R1_snap.fits;0.393279;26513.7;0.468535;0
20160215174128972_CIIRC-R1_snap.fits;0.492535;26472.7;0.438472;0
20160215174229046_CIIRC-R1_snap.fits;0.380673;26526.9;0.322276;0
20160215174329121_CIIRC-R1_snap.fits;0.445307;26506.3;0.388947;0
20160215174429196_CIIRC-R1_snap.fits;0.454987;26491.7;0.535572;0
20160215174529270_CIIRC-R1_snap.fits;0.429812;26485.8;0.782885;0
20160215174629345_CIIRC-R1_snap.fits;0.532376;26529.8;0.805787;0
20160215174729420_CIIRC-R1_snap.fits;0.684134;26512.2;0.438887;0
20160215174829494_CIIRC-R1_snap.fits;0.676689;26490.2;0.268752;0
20160215174929569_CIIRC-R1_snap.fits;0.487117;26450.7;0.350026;0
20160215175029644_CIIRC-R1_snap.fits;0.425597;26535.6;0.253612;0
20160215175129718_CIIRC-R1_snap.fits;0.425901;26519.5;0.330659;0
20160215175229793_CIIRC-R1_snap.fits;0.414714;26472.7;0.451146;0
20160215175329868_CIIRC-R1_snap.fits;0.472317;26525.4;0.359179;0
20160215175429942_CIIRC-R1_snap.fits;0.420733;26475.6;0.378385;0
20160215175530017_CIIRC-R1_snap.fits;0.478908;26482.9;0.352878;0
20160215175630092_CIIRC-R1_snap.fits;0.421209;26490.2;0.407661;0
20160215175730166_CIIRC-R1_snap.fits;0.436754;26480;0.3597;0
20160215175830241_CIIRC-R1_snap.fits;0.487094;26477.1;0.404263;0
20160215175930316_CIIRC-R1_snap.fits;0.43969;26487.3;0.352805;0
20160215170027599_CIIRC-R1_snap.fits;0.358942;26541.5;0.318642;0
20160215170127673_CIIRC-R1_snap.fits;0.389239;26456.5;0.314274;0
20160215170227748_CIIRC-R1_snap.fits;0.38596;26531.2;0.319735;0
20160215170327823_CIIRC-R1_snap.fits;0.42322;26494.6;0.35768;0
20160215170427897_CIIRC-R1_snap.fits;0.348355;26547.4;0.319725;0
20160215170527972_CIIRC-R1_snap.fits;0.33092;26462.4;0.317254;0
20160215170628047_CIIRC-R1_snap.fits;0.362798;26459.5;0.326684;0
20160215170728121_CIIRC-R1_snap.fits;0.429218;26491.7;0.270545;0
20160215170828196_CIIRC-R1_snap.fits;0.416198;26466.8;0.392984;0
20160215170928271_CIIRC-R1_snap.fits;0.384984;26518.1;0.420319;0
20160215171028345_CIIRC-R1_snap.fits;0.402078;26535.6;0.331699;0
20160215171128420_CIIRC-R1_snap.fits;0.40391;26510.7;0.294243;0
20160215171228495_CIIRC-R1_snap.fits;0.448466;26523.9;0.263302;0
20160215171328569_CIIRC-R1_snap.fits;0.328433;26513.7;0.3264;0
20160215171428644_CIIRC-R1_snap.fits;0.414212;26462.4;0.329681;0
20160215171528719_CIIRC-R1_snap.fits;0.472888;26502;0.354689;0
20160215171628793_CIIRC-R1_snap.fits;0.480997;26468.3;0.296669;0
20160215171728868_CIIRC-R1_snap.fits;0.434303;26458;0.294226;0
20160215171828943_CIIRC-R1_snap.fits;0.374112;26497.6;0.303796;0
20160215171929017_CIIRC-R1_snap.fits;0.406886;26513.7;0.32137;0
20160215172029092_CIIRC-R1_snap.fits;0.374028;26547.4;0.258764;0
20160215172129167_CIIRC-R1_snap.fits;0.392552;26465.3;0.347182;0
20160215172229241_CIIRC-R1_snap.fits;0.360187;26478.5;0.374512;0
20160215172329316_CIIRC-R1_snap.fits;0.356872;26474.1;0.334842;0
20160215172429391_CIIRC-R1_snap.fits;0.381625;26474.1;0.341503;0
20160215172529465_CIIRC-R1_snap.fits;0.367045;26466.8;0.389324;0
20160215172629540_CIIRC-R1_snap.fits;0.418212;26509.3;0.298797;0
20160215172729615_CIIRC-R1_snap.fits;0.378106;26494.6;0.304506;0
20160215172829689_CIIRC-R1_snap.fits;0.331331;26525.4;0.320712;0
20160215172929764_CIIRC-R1_snap.fits;0.395088;26543;0.268581;0
20160215173029839_CIIRC-R1_snap.fits;0.409842;26507.8;0.410391;0
20160215173129913_CIIRC-R1_snap.fits;0.378627;26502;0.366343;0
20160215173229988_CIIRC-R1_snap.fits;0.427589;26455.1;0.299814;0
20160215173330063_CIIRC-R1_snap.fits;0.361776;26463.9;0.365521;0
20160215173430137_CIIRC-R1_snap.fits;0.391328;26450.7;0.353565;0
20160215173530212_CIIRC-R1_snap.fits;0.364703;26488.8;0.362654;0
20160215173630287_CIIRC-R1_snap.fits;0.39892;26459.5;0.281167;0
20160215173730361_CIIRC-R1_snap.fits;0.365931;26540;0.288311;0
20160215173830436_CIIRC-R1_snap.fits;0.402936;26523.9;0.415315;0
20160215173930511_CIIRC-R1_snap.fits;0.369872;26456.5;0.357737;0
20160215174030585_CIIRC-R1_snap.fits;0.470242;26466.8;0.456779;0
20160215174130660_CIIRC-R1_snap.fits;0.46576;26490.2;0.323801;0
20160215174230735_CIIRC-R1_snap.fits;0.360098;26540;0.323774;0
20160215174330809_CIIRC-R1_snap.fits;0.379117;26450.7;0.318471;0
20160215174430884_CIIRC-R1_snap.fits;0.438007;26545.9;0.350608;0
20160215174530959_CIIRC-R1_snap.fits;0.423446;26506.3;0.302031;0
20160215174631033_CIIRC-R1_snap.fits;0.390819;26537.1;0.35864;0
20160215174731108_CIIRC-R1_snap.fits;0.40851;26528.3;0.371753;0
20160215174831183_CIIRC-R1_snap.fits;0.373301;26497.6;0.407047;0
20160215174931257_CIIRC-R1_snap.fits;0.408697;26540;0.295519;0
20160215175031332_CIIRC-R1_snap.fits;0.418414;26458;0.408714;0
20160215175131407_CIIRC-R1_snap.fits;0.376661;26531.2;0.340653;0
20160215175231481_CIIRC-R1_snap.fits;0.440372;26532.7;0.327276;0
20160215175331556_CIIRC-R1_snap.fits;0.32427;26506.3;0.345242;0
20160215175431631_CIIRC-R1_snap.fits;0.333332;26526.9;0.420967;0
20160215175531705_CIIRC-R1_snap.fits;0.402658;26493.2;0.408649;0
20160215175631780_CIIRC-R1_snap.fits;0.381766;26480;0.326435;0
20160215175731855_CIIRC-R1_snap.fits;0.43369;26540;0.386636;0
20160215175831929_CIIRC-R1_snap.fits;0.414815;26526.9;0.33819;0
20160215175932004_CIIRC-R1_snap.fits;0.353874;26482.9;0.316061;0
