# file name; noise; peak f.; mag.; duration
20160215190034870_CIIRC-R1_snap.fits;0.418559;26482.9;0.394732;0
20160215190134945_CIIRC-R1_snap.fits;0.400878;26488.8;0.353483;0
20160215190235020_CIIRC-R1_snap.fits;0.420333;26513.7;0.339005;0
20160215190335094_CIIRC-R1_snap.fits;0.4329;26450.7;0.380303;0
20160215190435169_CIIRC-R1_snap.fits;0.399824;26456.5;0.343421;0
20160215190535244_CIIRC-R1_snap.fits;0.37087;26458;0.382343;0
20160215190635318_CIIRC-R1_snap.fits;0.464286;26537.1;0.417849;0
20160215190735393_CIIRC-R1_snap.fits;0.434596;26512.2;0.425083;0
20160215190835468_CIIRC-R1_snap.fits;0.409343;26475.6;0.334144;0
20160215190935542_CIIRC-R1_snap.fits;0.409688;26490.2;0.327083;0
20160215191035617_CIIRC-R1_snap.fits;0.4234;26459.5;0.321934;0
20160215191135692_CIIRC-R1_snap.fits;0.457352;26460.9;0.301345;0
20160215191235766_CIIRC-R1_snap.fits;0.407691;26468.3;0.356279;0
20160215191335841_CIIRC-R1_snap.fits;0.41845;26449.2;0.375706;0
20160215191435916_CIIRC-R1_snap.fits;0.437339;26475.6;0.388603;0
20160215191535990_CIIRC-R1_snap.fits;0.513791;26460.9;0.374128;0
20160215191636065_CIIRC-R1_snap.fits;0.458715;26502;0.411275;0
20160215191736140_CIIRC-R1_snap.fits;0.465514;26455.1;0.424233;0
20160215191836214_CIIRC-R1_snap.fits;0.400003;26477.1;0.371004;0
20160215191936289_CIIRC-R1_snap.fits;0.444895;26506.3;0.377275;0
20160215192036364_CIIRC-R1_snap.fits;0.378019;26456.5;0.322361;0
20160215192136438_CIIRC-R1_snap.fits;0.422463;26490.2;0.386017;0
20160215192236513_CIIRC-R1_snap.fits;0.447882;26475.6;0.293299;0
20160215192336588_CIIRC-R1_snap.fits;0.388341;26456.5;0.421248;0
20160215192436662_CIIRC-R1_snap.fits;0.420379;26516.6;0.317771;0
20160215192536737_CIIRC-R1_snap.fits;0.414819;26547.4;0.314267;0
20160215192636812_CIIRC-R1_snap.fits;0.458532;26509.3;0.419294;0
20160215192736886_CIIRC-R1_snap.fits;0.434393;26538.6;0.388586;0
20160215192836961_CIIRC-R1_snap.fits;0.390603;26531.2;0.432851;0
20160215192937036_CIIRC-R1_snap.fits;0.398473;26541.5;0.242049;0
20160215193037110_CIIRC-R1_snap.fits;0.425751;26497.6;0.392872;0
20160215193137185_CIIRC-R1_snap.fits;0.413082;26540;0.403111;0
20160215193237260_CIIRC-R1_snap.fits;0.468179;26493.2;0.388597;0
20160215193337334_CIIRC-R1_snap.fits;0.423804;26523.9;0.359486;0
20160215193437409_CIIRC-R1_snap.fits;0.393352;26528.3;0.393058;0
20160215193537484_CIIRC-R1_snap.fits;0.397594;26510.7;0.382113;0
20160215193637558_CIIRC-R1_snap.fits;0.43663;26469.7;0.337079;0
20160215193737633_CIIRC-R1_snap.fits;0.386699;26531.2;0.37931;0
20160215193837708_CIIRC-R1_snap.fits;0.424838;26474.1;0.351309;0
20160215193937782_CIIRC-R1_snap.fits;0.356881;26463.9;0.365467;0
20160215194037857_CIIRC-R1_snap.fits;0.430241;26544.4;0.452103;0
20160215194137932_CIIRC-R1_snap.fits;0.405588;26537.1;0.42796;0
20160215194238006_CIIRC-R1_snap.fits;0.429697;26494.6;0.303705;0
20160215194338081_CIIRC-R1_snap.fits;0.457757;26521;0.360984;0
20160215194438156_CIIRC-R1_snap.fits;0.4056;26537.1;0.406832;0
20160215194538230_CIIRC-R1_snap.fits;0.357171;26469.7;0.329656;0
20160215194638305_CIIRC-R1_snap.fits;0.40513;26504.9;0.433279;0
20160215194738380_CIIRC-R1_snap.fits;0.500907;26538.6;0.37768;0
20160215194838454_CIIRC-R1_snap.fits;0.430584;26469.7;0.491107;0
20160215194938529_CIIRC-R1_snap.fits;0.49799;26500.5;0.384199;0
20160215195038604_CIIRC-R1_snap.fits;0.456116;26512.2;0.386061;0
20160215195138678_CIIRC-R1_snap.fits;0.454588;26513.7;0.334223;0
20160215195238753_CIIRC-R1_snap.fits;0.440584;26485.8;0.39256;0
20160215195338828_CIIRC-R1_snap.fits;0.421418;26528.3;0.356123;0
20160215195438902_CIIRC-R1_snap.fits;0.410062;26543;0.370021;0
20160215195538977_CIIRC-R1_snap.fits;0.37559;26465.3;0.346181;0
20160215195639052_CIIRC-R1_snap.fits;0.433311;26460.9;0.319307;0
20160215195739126_CIIRC-R1_snap.fits;0.423204;26477.1;0.363779;0
20160215195839201_CIIRC-R1_snap.fits;0.434337;26455.1;0.38829;0
20160215195939276_CIIRC-R1_snap.fits;0.389358;26458;0.647917;0
20160215190036559_CIIRC-R1_snap.fits;0.474393;26487.3;0.324769;0
20160215190136633_CIIRC-R1_snap.fits;0.386515;26543;0.305285;0
20160215190236708_CIIRC-R1_snap.fits;0.322259;26497.6;0.324734;0
20160215190336783_CIIRC-R1_snap.fits;0.37981;26452.1;0.286838;0
20160215190436857_CIIRC-R1_snap.fits;0.384626;26488.8;0.315191;0
20160215190536932_CIIRC-R1_snap.fits;0.280614;26469.7;0.378528;0
20160215190637007_CIIRC-R1_snap.fits;0.414814;26459.5;0.343731;0
20160215190737081_CIIRC-R1_snap.fits;0.378094;26463.9;0.364549;0
20160215190837156_CIIRC-R1_snap.fits;0.385526;26484.4;0.406372;0
20160215190937231_CIIRC-R1_snap.fits;0.3502;26497.6;0.354213;0
20160215191037305_CIIRC-R1_snap.fits;0.335336;26518.1;0.288462;0
20160215191137380_CIIRC-R1_snap.fits;0.381272;26481.4;0.28367;0
20160215191237455_CIIRC-R1_snap.fits;0.413042;26544.4;0.367129;0
20160215191337529_CIIRC-R1_snap.fits;0.39183;26502;0.338482;0
20160215191437604_CIIRC-R1_snap.fits;0.35358;26525.4;0.375192;0
20160215191537679_CIIRC-R1_snap.fits;0.367156;26523.9;0.39454;0
20160215191637753_CIIRC-R1_snap.fits;0.414954;26534.2;0.327813;0
20160215191737828_CIIRC-R1_snap.fits;0.385882;26525.4;0.38821;0
20160215191837903_CIIRC-R1_snap.fits;0.407161;26540;0.366157;0
20160215191937977_CIIRC-R1_snap.fits;0.419385;26529.8;0.319672;0
20160215192038052_CIIRC-R1_snap.fits;0.37397;26543;0.305787;0
20160215192138127_CIIRC-R1_snap.fits;0.343799;26459.5;0.372063;0
20160215192238201_CIIRC-R1_snap.fits;0.483877;26504.9;0.396208;0
20160215192338276_CIIRC-R1_snap.fits;0.425277;26475.6;0.415915;0
20160215192438351_CIIRC-R1_snap.fits;0.398617;26522.5;0.41271;0
20160215192538425_CIIRC-R1_snap.fits;0.401264;26526.9;0.375628;0
20160215192638500_CIIRC-R1_snap.fits;0.428504;26518.1;0.413249;0
20160215192738575_CIIRC-R1_snap.fits;0.428647;26481.4;0.333205;0
20160215192838649_CIIRC-R1_snap.fits;0.399385;26541.5;0.407348;0
20160215192938724_CIIRC-R1_snap.fits;0.453477;26474.1;0.317892;0
20160215193038799_CIIRC-R1_snap.fits;0.411593;26507.8;0.317154;0
20160215193138873_CIIRC-R1_snap.fits;0.366608;26452.1;0.341365;0
20160215193238948_CIIRC-R1_snap.fits;0.395833;26484.4;0.365538;0
20160215193339023_CIIRC-R1_snap.fits;0.357151;26455.1;0.385916;0
20160215193439097_CIIRC-R1_snap.fits;0.366225;26525.4;0.396913;0
20160215193539172_CIIRC-R1_snap.fits;0.484752;26545.9;0.318499;0
20160215193639247_CIIRC-R1_snap.fits;0.356269;26484.4;0.273911;0
20160215193739321_CIIRC-R1_snap.fits;0.436623;26455.1;0.35108;0
20160215193839396_CIIRC-R1_snap.fits;0.38748;26538.6;0.312444;0
20160215193939471_CIIRC-R1_snap.fits;0.408838;26516.6;0.323715;0
20160215194039545_CIIRC-R1_snap.fits;0.365001;26497.6;0.329694;0
20160215194139620_CIIRC-R1_snap.fits;0.376082;26544.4;0.369511;0
20160215194239695_CIIRC-R1_snap.fits;0.374501;26519.5;0.321916;0
20160215194339769_CIIRC-R1_snap.fits;0.464697;26469.7;0.298976;0
20160215194439844_CIIRC-R1_snap.fits;0.365677;26541.5;0.289221;0
20160215194539919_CIIRC-R1_snap.fits;0.417956;26459.5;0.372118;0
20160215194639993_CIIRC-R1_snap.fits;0.391549;26545.9;0.295062;0
20160215194740068_CIIRC-R1_snap.fits;0.418294;26532.7;0.293338;0
20160215194840143_CIIRC-R1_snap.fits;0.38622;26466.8;0.403733;0
20160215194940217_CIIRC-R1_snap.fits;0.320965;26522.5;0.430391;0
20160215195040292_CIIRC-R1_snap.fits;0.417107;26510.7;0.269981;0
20160215195140367_CIIRC-R1_snap.fits;0.378857;26499;0.332345;0
20160215195240441_CIIRC-R1_snap.fits;0.398567;26462.4;0.281246;0
20160215195340516_CIIRC-R1_snap.fits;0.370049;26453.6;0.289316;0
20160215195440591_CIIRC-R1_snap.fits;0.397636;26469.7;0.297256;0
20160215195540665_CIIRC-R1_snap.fits;0.427505;26474.1;0.364102;0
20160215195640740_CIIRC-R1_snap.fits;0.407246;26493.2;0.2437;0
20160215195740815_CIIRC-R1_snap.fits;0.398219;26455.1;0.339802;0
20160215195840889_CIIRC-R1_snap.fits;0.364938;26455.1;0.395218;0
20160215195940964_CIIRC-R1_snap.fits;0.425048;26519.5;0.456321;0
