# file name; noise; peak f.; mag.; duration
20160215220048310_CIIRC-R1_snap.fits;0.373417;26502;0.365442;0
20160215220148385_CIIRC-R1_snap.fits;0.365914;26469.7;0.359011;0
20160215220248460_CIIRC-R1_snap.fits;0.411533;26499;0.31319;0
20160215220348534_CIIRC-R1_snap.fits;0.362266;26518.1;0.318118;0
20160215220448609_CIIRC-R1_snap.fits;0.42183;26503.4;0.283151;0
20160215220548684_CIIRC-R1_snap.fits;0.436866;26463.9;0.371075;0
20160215220648758_CIIRC-R1_snap.fits;0.353681;26496.1;0.384473;0
20160215220748833_CIIRC-R1_snap.fits;0.517608;26503.4;0.367742;0
20160215220848908_CIIRC-R1_snap.fits;0.39526;26450.7;0.486514;0
20160215220948982_CIIRC-R1_snap.fits;0.447408;26547.4;0.46807;0
20160215221049057_CIIRC-R1_snap.fits;0.43784;26500.5;0.356699;0
20160215221149132_CIIRC-R1_snap.fits;0.418812;26468.3;0.428086;0
20160215221249206_CIIRC-R1_snap.fits;0.336675;26515.1;0.310864;0
20160215221349281_CIIRC-R1_snap.fits;0.404224;26491.7;0.366276;0
20160215221449356_CIIRC-R1_snap.fits;0.446867;26507.8;0.64095;0
20160215221549430_CIIRC-R1_snap.fits;0.43877;26478.5;0.77396;0
20160215221649505_CIIRC-R1_snap.fits;1.49293;26497.6;0.947175;0
20160215221749580_CIIRC-R1_snap.fits;1.19397;26469.7;0.824215;0
20160215221849654_CIIRC-R1_snap.fits;1.60162;26496.1;0.436499;0
20160215221949729_CIIRC-R1_snap.fits;0.487831;26469.7;0.326269;0
20160215222049804_CIIRC-R1_snap.fits;0.553036;26497.6;0.390564;0
20160215222149878_CIIRC-R1_snap.fits;0.407098;26512.2;0.358175;0
20160215222249953_CIIRC-R1_snap.fits;0.403633;26481.4;0.4171;0
20160215222350028_CIIRC-R1_snap.fits;0.392322;26491.7;0.320114;0
20160215222450102_CIIRC-R1_snap.fits;0.47586;26463.9;0.311079;0
20160215222550177_CIIRC-R1_snap.fits;0.481855;26459.5;0.422977;0
20160215222650252_CIIRC-R1_snap.fits;0.383781;26472.7;0.306551;0
20160215222750326_CIIRC-R1_snap.fits;0.403942;26469.7;0.368563;0
20160215222850401_CIIRC-R1_snap.fits;0.401617;26504.9;0.321531;0
20160215222950476_CIIRC-R1_snap.fits;0.398027;26545.9;0.413167;0
20160215223050550_CIIRC-R1_snap.fits;0.469812;26544.4;0.346884;0
20160215223150625_CIIRC-R1_snap.fits;0.459583;26510.7;0.438703;0
20160215223250700_CIIRC-R1_snap.fits;0.384762;26449.2;0.461821;0
20160215223350774_CIIRC-R1_snap.fits;0.387309;26459.5;0.483298;0
20160215223450849_CIIRC-R1_snap.fits;0.456778;26472.7;0.382003;0
20160215223550924_CIIRC-R1_snap.fits;0.418383;26497.6;0.432656;0
20160215223650998_CIIRC-R1_snap.fits;0.391114;26485.8;0.357683;0
20160215223751073_CIIRC-R1_snap.fits;0.432804;26459.5;0.37829;0
20160215223851148_CIIRC-R1_snap.fits;0.439185;26526.9;0.394357;0
20160215223951222_CIIRC-R1_snap.fits;0.363334;26478.5;0.412343;0
20160215224051297_CIIRC-R1_snap.fits;0.40634;26531.2;0.369283;0
20160215224151372_CIIRC-R1_snap.fits;0.36675;26547.4;0.373875;0
20160215224251446_CIIRC-R1_snap.fits;0.466397;26528.3;0.338326;0
20160215224351521_CIIRC-R1_snap.fits;0.453551;26468.3;0.491178;0
20160215224451596_CIIRC-R1_snap.fits;0.422654;26535.6;0.400142;0
20160215224551670_CIIRC-R1_snap.fits;0.403012;26537.1;0.318977;0
20160215224651745_CIIRC-R1_snap.fits;0.333729;26497.6;0.279905;0
20160215224751820_CIIRC-R1_snap.fits;0.445865;26529.8;0.369484;0
20160215224851894_CIIRC-R1_snap.fits;0.435365;26512.2;0.324201;0
20160215224951969_CIIRC-R1_snap.fits;0.454021;26502;0.354476;0
20160215225052044_CIIRC-R1_snap.fits;0.438124;26534.2;0.351126;0
20160215225152118_CIIRC-R1_snap.fits;0.427083;26525.4;0.345844;0
20160215225252193_CIIRC-R1_snap.fits;0.420719;26482.9;0.370568;0
20160215225352268_CIIRC-R1_snap.fits;0.371678;26513.7;0.453431;0
20160215225452342_CIIRC-R1_snap.fits;0.431008;26493.2;0.429065;0
20160215225552417_CIIRC-R1_snap.fits;0.456917;26534.2;0.332423;0
20160215225652492_CIIRC-R1_snap.fits;0.429835;26463.9;0.342284;0
20160215225752566_CIIRC-R1_snap.fits;0.467766;26477.1;0.504794;0
20160215225852641_CIIRC-R1_snap.fits;0.365763;26510.7;0.349059;0
20160215225952716_CIIRC-R1_snap.fits;0.475771;26503.4;0.38749;0
20160215220049999_CIIRC-R1_snap.fits;0.431993;26522.5;0.310647;0
20160215220150073_CIIRC-R1_snap.fits;0.369853;26531.2;0.330481;0
20160215220250148_CIIRC-R1_snap.fits;0.385343;26496.1;0.316239;0
20160215220350223_CIIRC-R1_snap.fits;0.395575;26468.3;0.363708;0
20160215220450297_CIIRC-R1_snap.fits;0.40725;26522.5;0.342376;0
20160215220550372_CIIRC-R1_snap.fits;0.330519;26493.2;0.324141;0
20160215220650447_CIIRC-R1_snap.fits;0.38081;26485.8;0.326349;0
20160215220750521_CIIRC-R1_snap.fits;0.481095;26509.3;0.427975;0
20160215220850596_CIIRC-R1_snap.fits;0.355583;26481.4;0.396501;0
20160215220950671_CIIRC-R1_snap.fits;0.387605;26468.3;0.309115;0
20160215221050745_CIIRC-R1_snap.fits;0.369394;26460.9;0.386594;0
20160215221150820_CIIRC-R1_snap.fits;0.378168;26458;0.350763;0
20160215221250895_CIIRC-R1_snap.fits;0.416891;26522.5;0.384548;0
20160215221350969_CIIRC-R1_snap.fits;0.463301;26532.7;0.319155;0
20160215221451044_CIIRC-R1_snap.fits;0.352152;26465.3;0.337248;0
20160215221551119_CIIRC-R1_snap.fits;0.403348;26503.4;0.280188;0
20160215221651193_CIIRC-R1_snap.fits;0.386598;26543;0.403588;0
20160215221751268_CIIRC-R1_snap.fits;0.426994;26540;0.399441;0
20160215221851343_CIIRC-R1_snap.fits;0.349967;26475.6;0.353243;0
20160215221951417_CIIRC-R1_snap.fits;0.427826;26506.3;0.342259;0
20160215222051492_CIIRC-R1_snap.fits;0.457544;26482.9;0.355535;0
20160215222151567_CIIRC-R1_snap.fits;0.399319;26499;0.317801;0
20160215222251641_CIIRC-R1_snap.fits;0.426875;26528.3;0.309394;0
20160215222351716_CIIRC-R1_snap.fits;0.403327;26544.4;0.366104;0
20160215222451791_CIIRC-R1_snap.fits;0.436782;26518.1;0.391025;0
20160215222551865_CIIRC-R1_snap.fits;0.410651;26449.2;0.352054;0
20160215222651940_CIIRC-R1_snap.fits;0.36423;26512.2;0.275974;0
20160215222752015_CIIRC-R1_snap.fits;0.388942;26531.2;0.279983;0
20160215222858404_CIIRC-R1_met.fits;0.263524;26500.5;0.549565;0.170667
20160215222852089_CIIRC-R1_snap.fits;0.378836;26468.3;0.32858;0
20160215222952164_CIIRC-R1_snap.fits;0.394798;26528.3;0.253235;0
20160215223052239_CIIRC-R1_snap.fits;0.42399;26484.4;0.411135;0
20160215223152313_CIIRC-R1_snap.fits;0.440302;26491.7;0.410132;0
20160215223252388_CIIRC-R1_snap.fits;0.402963;26545.9;0.394012;0
20160215223352463_CIIRC-R1_snap.fits;0.412162;26523.9;0.337968;0
20160215223452537_CIIRC-R1_snap.fits;0.387473;26469.7;0.353096;0
20160215223552612_CIIRC-R1_snap.fits;0.404175;26485.8;0.294427;0
20160215223652687_CIIRC-R1_snap.fits;0.465767;26475.6;0.291438;0
20160215223752761_CIIRC-R1_snap.fits;0.406037;26504.9;0.31965;0
20160215223852836_CIIRC-R1_snap.fits;0.336411;26522.5;0.361844;0
20160215223952911_CIIRC-R1_snap.fits;0.431563;26509.3;0.379737;0
20160215224052985_CIIRC-R1_snap.fits;0.454621;26510.7;0.403586;0
20160215224153060_CIIRC-R1_snap.fits;0.447576;26449.2;0.229943;0
20160215224253135_CIIRC-R1_snap.fits;0.444594;26516.6;0.296308;0
20160215224353209_CIIRC-R1_snap.fits;0.348482;26449.2;0.494618;0
20160215224453284_CIIRC-R1_snap.fits;0.456882;26459.5;0.35708;0
20160215224553359_CIIRC-R1_snap.fits;0.379785;26528.3;0.328771;0
20160215224653433_CIIRC-R1_snap.fits;0.417958;26488.8;0.302429;0
20160215224753508_CIIRC-R1_snap.fits;0.439812;26481.4;0.353235;0
20160215224853583_CIIRC-R1_snap.fits;0.467679;26535.6;0.320181;0
20160215224953657_CIIRC-R1_snap.fits;0.409604;26522.5;0.39753;0
20160215225053732_CIIRC-R1_snap.fits;0.411465;26484.4;0.275919;0
20160215225153807_CIIRC-R1_snap.fits;0.430336;26487.3;0.307276;0
20160215225253881_CIIRC-R1_snap.fits;0.352528;26468.3;0.306475;0
20160215225353956_CIIRC-R1_snap.fits;0.365392;26465.3;0.337534;0
20160215225454031_CIIRC-R1_snap.fits;0.420388;26523.9;0.343921;0
20160215225554105_CIIRC-R1_snap.fits;0.335373;26474.1;0.357163;0
20160215225654180_CIIRC-R1_snap.fits;0.349619;26456.5;0.275763;0
20160215225754255_CIIRC-R1_snap.fits;0.367385;26449.2;0.335886;0
20160215225854329_CIIRC-R1_snap.fits;0.40725;26502;0.376404;0
20160215225954404_CIIRC-R1_snap.fits;0.373845;26519.5;0.343541;0
