# file name; noise; peak f.; mag.; duration
20160215050032225_CIIRC-R1_snap.fits;0.446469;26523.9;0.364024;0
20160215050132300_CIIRC-R1_snap.fits;0.37628;26459.5;0.432754;0
20160215050232374_CIIRC-R1_snap.fits;0.442045;26478.5;0.271408;0
20160215050332449_CIIRC-R1_snap.fits;0.544566;26484.4;0.381428;0
20160215050432524_CIIRC-R1_snap.fits;0.385216;26463.9;0.417971;0
20160215050532598_CIIRC-R1_snap.fits;0.424203;26449.2;0.468746;0
20160215050632673_CIIRC-R1_snap.fits;0.44299;26488.8;0.33006;0
20160215050732748_CIIRC-R1_snap.fits;0.398942;26513.7;0.379111;0
20160215050832822_CIIRC-R1_snap.fits;0.422568;26507.8;0.309434;0
20160215050932897_CIIRC-R1_snap.fits;0.413387;26510.7;0.33253;0
20160215051032972_CIIRC-R1_snap.fits;0.488046;26468.3;0.286072;0
20160215051133046_CIIRC-R1_snap.fits;0.459433;26512.2;0.398305;0
20160215051233121_CIIRC-R1_snap.fits;0.44769;26504.9;0.371358;0
20160215051333196_CIIRC-R1_snap.fits;0.505278;26515.1;0.407617;0
20160215051433270_CIIRC-R1_snap.fits;0.421758;26535.6;0.410406;0
20160215051533345_CIIRC-R1_snap.fits;0.544623;26462.4;0.395729;0
20160215051633420_CIIRC-R1_snap.fits;0.46927;26543;0.421842;0
20160215051733494_CIIRC-R1_snap.fits;0.426832;26521;0.37703;0
20160215051833569_CIIRC-R1_snap.fits;0.404837;26537.1;0.27712;0
20160215051933644_CIIRC-R1_snap.fits;0.463575;26510.7;0.361708;0
20160215052033718_CIIRC-R1_snap.fits;0.40042;26472.7;0.334064;0
20160215052133793_CIIRC-R1_snap.fits;0.392959;26497.6;0.399055;0
20160215052233868_CIIRC-R1_snap.fits;0.387936;26510.7;0.319619;0
20160215052333942_CIIRC-R1_snap.fits;0.453125;26484.4;0.406145;0
20160215052434017_CIIRC-R1_snap.fits;0.33808;26538.6;0.402479;0
20160215052534092_CIIRC-R1_snap.fits;0.375621;26502;0.355609;0
20160215052634166_CIIRC-R1_snap.fits;0.440443;26455.1;0.324491;0
20160215052734241_CIIRC-R1_snap.fits;0.40625;26485.8;0.328562;0
20160215052834316_CIIRC-R1_snap.fits;0.38948;26537.1;0.420044;0
20160215052934390_CIIRC-R1_snap.fits;0.381035;26497.6;0.392612;0
20160215053034465_CIIRC-R1_snap.fits;0.348627;26484.4;0.280255;0
20160215053134540_CIIRC-R1_snap.fits;0.382017;26459.5;0.367081;0
20160215053234614_CIIRC-R1_snap.fits;0.465125;26499;0.363753;0
20160215053334689_CIIRC-R1_snap.fits;0.4592;26488.8;0.394781;0
20160215053434764_CIIRC-R1_snap.fits;0.476365;26538.6;0.337041;0
20160215053534838_CIIRC-R1_snap.fits;0.463574;26540;0.491799;0
20160215053634913_CIIRC-R1_snap.fits;0.430245;26541.5;0.457095;0
20160215053734988_CIIRC-R1_snap.fits;0.441069;26513.7;0.354721;0
20160215053835062_CIIRC-R1_snap.fits;0.429098;26522.5;0.258708;0
20160215053935137_CIIRC-R1_snap.fits;0.483139;26488.8;0.379394;0
20160215054035212_CIIRC-R1_snap.fits;0.404392;26485.8;0.3501;0
20160215054135286_CIIRC-R1_snap.fits;0.369147;26532.7;0.274635;0
20160215054235361_CIIRC-R1_snap.fits;0.42654;26469.7;0.396569;0
20160215054335436_CIIRC-R1_snap.fits;0.452722;26496.1;0.369024;0
20160215054435510_CIIRC-R1_snap.fits;0.374537;26449.2;0.38708;0
20160215054535585_CIIRC-R1_snap.fits;0.381465;26487.3;0.437087;0
20160215054635660_CIIRC-R1_snap.fits;0.459004;26545.9;0.346025;0
20160215054735734_CIIRC-R1_snap.fits;0.378893;26458;0.353956;0
20160215054835809_CIIRC-R1_snap.fits;0.395359;26526.9;0.389316;0
20160215054935884_CIIRC-R1_snap.fits;0.383873;26518.1;0.408792;0
20160215055035958_CIIRC-R1_snap.fits;0.433036;26475.6;0.355905;0
20160215055136033_CIIRC-R1_snap.fits;0.407061;26532.7;0.333899;0
20160215055236108_CIIRC-R1_snap.fits;0.462049;26482.9;0.313393;0
20160215055336182_CIIRC-R1_snap.fits;0.431633;26478.5;0.438216;0
20160215055436257_CIIRC-R1_snap.fits;0.455449;26463.9;0.504115;0
20160215055536332_CIIRC-R1_snap.fits;0.486088;26502;0.339137;0
20160215055636406_CIIRC-R1_snap.fits;0.365899;26534.2;0.453323;0
20160215055736481_CIIRC-R1_snap.fits;0.458851;26452.1;0.388255;0
20160215055836556_CIIRC-R1_snap.fits;0.435228;26503.4;0.326467;0
20160215055936630_CIIRC-R1_snap.fits;0.426626;26500.5;0.397041;0
20160215050033913_CIIRC-R1_snap.fits;0.478095;26507.8;0.355237;0
20160215050133988_CIIRC-R1_snap.fits;0.406197;26544.4;0.384328;0
20160215050234063_CIIRC-R1_snap.fits;0.3983;26515.1;0.525007;0
20160215050334137_CIIRC-R1_snap.fits;0.417367;26477.1;0.272499;0
20160215050434212_CIIRC-R1_snap.fits;0.425642;26507.8;0.374483;0
20160215050534287_CIIRC-R1_snap.fits;0.426697;26540;0.439671;0
20160215050634361_CIIRC-R1_snap.fits;0.423828;26545.9;0.267066;0
20160215050734436_CIIRC-R1_snap.fits;0.396858;26519.5;0.373851;0
20160215050834511_CIIRC-R1_snap.fits;0.407759;26466.8;0.294129;0
20160215050934585_CIIRC-R1_snap.fits;0.419665;26506.3;0.34194;0
20160215051034660_CIIRC-R1_snap.fits;0.437277;26455.1;0.332835;0
20160215051134735_CIIRC-R1_snap.fits;0.361624;26496.1;0.393573;0
20160215051234809_CIIRC-R1_snap.fits;0.415779;26528.3;0.333182;0
20160215051334884_CIIRC-R1_snap.fits;0.391521;26477.1;0.443978;0
20160215051434959_CIIRC-R1_snap.fits;0.408467;26506.3;0.302478;0
20160215051535033_CIIRC-R1_snap.fits;0.379219;26472.7;0.329635;0
20160215051635108_CIIRC-R1_snap.fits;0.374899;26481.4;0.395647;0
20160215051735183_CIIRC-R1_snap.fits;0.397424;26487.3;0.401037;0
20160215051835257_CIIRC-R1_snap.fits;0.365332;26545.9;0.36963;0
20160215051935332_CIIRC-R1_snap.fits;0.413535;26535.6;0.978648;0
20160215052035407_CIIRC-R1_snap.fits;1.43014;26460.9;0.919466;0
20160215052135481_CIIRC-R1_snap.fits;1.03802;26462.4;0.805285;0
20160215052235556_CIIRC-R1_snap.fits;1.47362;26460.9;0.442363;0
20160215052335631_CIIRC-R1_snap.fits;1.15497;26518.1;0.475691;0
20160215052435705_CIIRC-R1_snap.fits;0.457961;26513.7;0.404267;0
20160215052535780_CIIRC-R1_snap.fits;0.398613;26499;0.361127;0
20160215052635855_CIIRC-R1_snap.fits;0.418366;26528.3;0.376651;0
20160215052735929_CIIRC-R1_snap.fits;0.39393;26540;0.281142;0
20160215052836004_CIIRC-R1_snap.fits;0.442905;26481.4;0.405445;0
20160215052936079_CIIRC-R1_snap.fits;0.372546;26518.1;0.319755;0
20160215053036153_CIIRC-R1_snap.fits;0.368998;26519.5;0.363769;0
20160215053136228_CIIRC-R1_snap.fits;0.374086;26506.3;0.324974;0
20160215053236303_CIIRC-R1_snap.fits;0.399571;26523.9;0.362732;0
20160215053336377_CIIRC-R1_snap.fits;0.416259;26494.6;0.281736;0
20160215053436452_CIIRC-R1_snap.fits;0.43729;26466.8;0.373669;0
20160215053536527_CIIRC-R1_snap.fits;0.342594;26528.3;0.360949;0
20160215053636601_CIIRC-R1_snap.fits;0.41762;26488.8;0.249688;0
20160215053736676_CIIRC-R1_snap.fits;0.370381;26518.1;0.435634;0
20160215053836751_CIIRC-R1_snap.fits;0.356092;26522.5;0.40078;0
20160215053936825_CIIRC-R1_snap.fits;0.486908;26537.1;0.467034;0
20160215054036900_CIIRC-R1_snap.fits;0.449276;26465.3;0.397606;0
20160215054136975_CIIRC-R1_snap.fits;0.404955;26509.3;0.440735;0
20160215054237049_CIIRC-R1_snap.fits;0.393322;26502;0.480875;0
20160215054337124_CIIRC-R1_snap.fits;0.359208;26475.6;0.439235;0
20160215054437199_CIIRC-R1_snap.fits;0.362801;26490.2;0.353194;0
20160215054537273_CIIRC-R1_snap.fits;0.356035;26512.2;0.301008;0
20160215054637348_CIIRC-R1_snap.fits;0.374235;26481.4;0.335819;0
20160215054737423_CIIRC-R1_snap.fits;0.387162;26547.4;0.412768;0
20160215054837497_CIIRC-R1_snap.fits;0.391818;26512.2;0.329236;0
20160215054937572_CIIRC-R1_snap.fits;0.308431;26537.1;0.33563;0
20160215055037647_CIIRC-R1_snap.fits;0.391249;26507.8;0.367276;0
20160215055137721_CIIRC-R1_snap.fits;0.408281;26523.9;0.405489;0
20160215055237796_CIIRC-R1_snap.fits;0.439766;26540;0.372208;0
20160215055337871_CIIRC-R1_snap.fits;0.339305;26510.7;0.478077;0
20160215055437945_CIIRC-R1_snap.fits;0.431513;26509.3;0.333082;0
20160215055538020_CIIRC-R1_snap.fits;0.466616;26500.5;0.386473;0
20160215055638095_CIIRC-R1_snap.fits;0.427145;26540;0.32586;0
20160215055738169_CIIRC-R1_snap.fits;0.317797;26466.8;0.407744;0
20160215055838244_CIIRC-R1_snap.fits;0.430596;26531.2;0.327736;0
20160215055938319_CIIRC-R1_snap.fits;0.293318;26529.8;0.399684;0
