# file name; noise; peak f.; mag.; duration
20160215080059369_CIIRC-R1_snap.fits;93.4192;26513.7;68.3694;0
20160215080159444_CIIRC-R1_snap.fits;96.7105;26478.5;72.8422;0
20160215080259518_CIIRC-R1_snap.fits;108.614;26455.1;107.142;0
20160215080359593_CIIRC-R1_snap.fits;96.2115;26509.3;90.5825;0
20160215080459668_CIIRC-R1_snap.fits;100.125;26494.6;75.3395;0
20160215080559742_CIIRC-R1_snap.fits;81.0471;26519.5;76.8095;0
20160215080659817_CIIRC-R1_snap.fits;109.68;26450.7;110.512;0
20160215080759892_CIIRC-R1_snap.fits;88.9707;26449.2;73.2068;0
20160215080859966_CIIRC-R1_snap.fits;103.928;26477.1;111.314;0
20160215081000041_CIIRC-R1_snap.fits;87.1531;26455.1;78.9342;0
20160215081100116_CIIRC-R1_snap.fits;109.69;26471.2;79.1384;0
20160215081200190_CIIRC-R1_snap.fits;92.5281;26503.4;97.8312;0
20160215081300265_CIIRC-R1_snap.fits;111.88;26532.7;92.8331;0
20160215081400340_CIIRC-R1_snap.fits;119.045;26491.7;116.223;0
20160215081500414_CIIRC-R1_snap.fits;102.154;26504.9;93.4875;0
20160215081600489_CIIRC-R1_snap.fits;104.341;26477.1;88.3769;0
20160215081700564_CIIRC-R1_snap.fits;99.8807;26472.7;87.1369;0
20160215081800638_CIIRC-R1_snap.fits;107.344;26506.3;90.5307;0
20160215081900713_CIIRC-R1_snap.fits;95.2076;26499;76.593;0
20160215082000788_CIIRC-R1_snap.fits;95.493;26490.2;98.2189;0
20160215082100862_CIIRC-R1_snap.fits;104.515;26452.1;110.816;0
20160215082200937_CIIRC-R1_snap.fits;100.56;26469.7;78.3498;0
20160215082301012_CIIRC-R1_snap.fits;118.152;26449.2;131.431;0
20160215082401086_CIIRC-R1_snap.fits;103.695;26477.1;99.8925;0
20160215082501161_CIIRC-R1_snap.fits;88.7579;26500.5;79.2076;0
20160215082601236_CIIRC-R1_snap.fits;98.1086;26506.3;72.2546;0
20160215082701310_CIIRC-R1_snap.fits;99.4776;26510.7;107.448;0
20160215082801385_CIIRC-R1_snap.fits;81.4836;26547.4;98.0965;0
20160215082901460_CIIRC-R1_snap.fits;95.9238;26452.1;62.1221;0
20160215083001534_CIIRC-R1_snap.fits;119.457;26477.1;104.785;0
20160215083101609_CIIRC-R1_snap.fits;112.234;26519.5;80.2377;0
20160215083201684_CIIRC-R1_snap.fits;103.665;26537.1;85.5194;0
20160215083301758_CIIRC-R1_snap.fits;88.1197;26459.5;63.1964;0
20160215083401833_CIIRC-R1_snap.fits;107.838;26463.9;82.5101;0
20160215083501908_CIIRC-R1_snap.fits;113.067;26525.4;72.8826;0
20160215083601982_CIIRC-R1_snap.fits;94.1372;26522.5;93.955;0
20160215083702057_CIIRC-R1_snap.fits;95.4546;26465.3;108.523;0
20160215083802132_CIIRC-R1_snap.fits;118.029;26497.6;94.3112;0
20160215083902206_CIIRC-R1_snap.fits;92.2571;26506.3;93.2536;0
20160215084002281_CIIRC-R1_snap.fits;92.0747;26484.4;80.0988;0
20160215084102356_CIIRC-R1_snap.fits;92.3153;26507.8;83.4295;0
20160215084202430_CIIRC-R1_snap.fits;94.7855;26523.9;113.785;0
20160215084302505_CIIRC-R1_snap.fits;117.424;26528.3;74.7504;0
20160215084402580_CIIRC-R1_snap.fits;103.025;26522.5;96.8218;0
20160215084502654_CIIRC-R1_snap.fits;105.57;26532.7;82.9538;0
20160215084602729_CIIRC-R1_snap.fits;105.518;26519.5;96.0601;0
20160215084702804_CIIRC-R1_snap.fits;87.1054;26480;96.3711;0
20160215084802878_CIIRC-R1_snap.fits;113.416;26488.8;72.3024;0
20160215084902953_CIIRC-R1_snap.fits;92.2229;26503.4;87.263;0
20160215085003028_CIIRC-R1_snap.fits;90.0152;26507.8;94.9773;0
20160215085103102_CIIRC-R1_snap.fits;106.679;26456.5;86.3426;0
20160215085203177_CIIRC-R1_snap.fits;117.466;26526.9;68.9466;0
20160215085303252_CIIRC-R1_snap.fits;103.074;26545.9;104.245;0
20160215085403326_CIIRC-R1_snap.fits;100.809;26477.1;96.8407;0
20160215085503401_CIIRC-R1_snap.fits;99.3492;26516.6;61.2423;0
20160215085603476_CIIRC-R1_snap.fits;106.828;26547.4;85.0679;0
20160215085703550_CIIRC-R1_snap.fits;111.567;26534.2;100.146;0
20160215085803625_CIIRC-R1_snap.fits;99.7284;26481.4;77.4545;0
20160215085903700_CIIRC-R1_snap.fits;118.037;26490.2;87.0761;0
20160215080045665_CIIRC-R1_snap.fits;0.435298;26480;0.530768;0
20160215080145740_CIIRC-R1_snap.fits;0.452144;26475.6;0.365664;0
20160215080245814_CIIRC-R1_snap.fits;0.426163;26456.5;0.435482;0
20160215080345889_CIIRC-R1_snap.fits;0.393621;26493.2;0.444497;0
20160215080445964_CIIRC-R1_snap.fits;0.380935;26484.4;0.424604;0
20160215080546038_CIIRC-R1_snap.fits;0.425598;26480;0.400063;0
20160215080646113_CIIRC-R1_snap.fits;0.458831;26537.1;0.402386;0
20160215080746188_CIIRC-R1_snap.fits;0.405618;26540;0.365336;0
20160215080846262_CIIRC-R1_snap.fits;0.449151;26526.9;0.457173;0
20160215080946337_CIIRC-R1_snap.fits;0.439652;26499;0.336669;0
20160215081046412_CIIRC-R1_snap.fits;0.499742;26449.2;0.365157;0
20160215081146486_CIIRC-R1_snap.fits;0.444096;26449.2;0.272143;0
20160215081246561_CIIRC-R1_snap.fits;0.478149;26519.5;0.374205;0
20160215081346636_CIIRC-R1_snap.fits;0.445112;26459.5;0.342283;0
20160215081446710_CIIRC-R1_snap.fits;0.453515;26480;0.404906;0
20160215081546785_CIIRC-R1_snap.fits;0.402751;26500.5;0.371347;0
20160215081646860_CIIRC-R1_snap.fits;0.368043;26535.6;0.370406;0
20160215081746934_CIIRC-R1_snap.fits;0.407763;26462.4;0.262683;0
20160215081847009_CIIRC-R1_snap.fits;0.439342;26506.3;0.439054;0
20160215081947084_CIIRC-R1_snap.fits;0.460294;26519.5;0.332534;0
20160215082047158_CIIRC-R1_snap.fits;0.400613;26450.7;0.352606;0
20160215082147233_CIIRC-R1_snap.fits;0.402672;26497.6;0.351581;0
20160215082247308_CIIRC-R1_snap.fits;0.41156;26519.5;0.428306;0
20160215082347382_CIIRC-R1_snap.fits;0.397804;26496.1;0.416649;0
20160215082447457_CIIRC-R1_snap.fits;0.412403;26503.4;0.301993;0
20160215082547532_CIIRC-R1_snap.fits;0.425595;26513.7;0.450727;0
20160215082647606_CIIRC-R1_snap.fits;0.45108;26490.2;0.305001;0
20160215082747681_CIIRC-R1_snap.fits;0.360995;26535.6;0.317751;0
20160215082847756_CIIRC-R1_snap.fits;0.519652;26465.3;0.394458;0
20160215082947830_CIIRC-R1_snap.fits;0.41714;26477.1;0.363904;0
20160215083047905_CIIRC-R1_snap.fits;0.349293;26468.3;0.350526;0
20160215083147980_CIIRC-R1_snap.fits;0.407081;26477.1;0.356177;0
20160215083248054_CIIRC-R1_snap.fits;0.455646;26478.5;0.33712;0
20160215083348129_CIIRC-R1_snap.fits;0.492674;26518.1;0.377931;0
20160215083448204_CIIRC-R1_snap.fits;0.395301;26469.7;0.373968;0
20160215083548278_CIIRC-R1_snap.fits;0.41337;26528.3;0.311565;0
20160215083648353_CIIRC-R1_snap.fits;0.423066;26543;0.402295;0
20160215083748428_CIIRC-R1_snap.fits;0.395883;26540;0.346467;0
20160215083848502_CIIRC-R1_snap.fits;0.396401;26521;0.388843;0
20160215083948577_CIIRC-R1_snap.fits;0.369011;26460.9;0.398973;0
20160215084048652_CIIRC-R1_snap.fits;0.407925;26463.9;0.859628;0
20160215084148726_CIIRC-R1_snap.fits;0.411493;26532.7;1.17132;0
20160215084248801_CIIRC-R1_snap.fits;0.739431;26459.5;0.847561;0
20160215084348876_CIIRC-R1_snap.fits;0.898052;26529.8;0.478887;0
20160215084448950_CIIRC-R1_snap.fits;0.401462;26463.9;0.420182;0
20160215084549025_CIIRC-R1_snap.fits;0.669238;26512.2;0.349054;0
20160215084649100_CIIRC-R1_snap.fits;0.427084;26449.2;0.360413;0
20160215084749174_CIIRC-R1_snap.fits;0.384476;26543;0.423854;0
20160215084849249_CIIRC-R1_snap.fits;0.43386;26547.4;0.371863;0
20160215084949324_CIIRC-R1_snap.fits;0.379083;26496.1;0.308287;0
20160215085049398_CIIRC-R1_snap.fits;0.384193;26455.1;0.534885;0
20160215085149473_CIIRC-R1_snap.fits;0.315796;26466.8;0.394717;0
20160215085249548_CIIRC-R1_snap.fits;0.482018;26452.1;0.291844;0
20160215085349622_CIIRC-R1_snap.fits;0.47257;26494.6;0.404842;0
20160215085449697_CIIRC-R1_snap.fits;0.462793;26497.6;0.363325;0
20160215085549772_CIIRC-R1_snap.fits;0.425762;26475.6;0.35858;0
20160215085649846_CIIRC-R1_snap.fits;0.392918;26537.1;0.338653;0
20160215085749921_CIIRC-R1_snap.fits;0.445776;26522.5;0.492078;0
20160215085849996_CIIRC-R1_snap.fits;0.495347;26545.9;0.456169;0
20160215085950070_CIIRC-R1_snap.fits;0.42125;26528.3;0.479831;0
20160215080047353_CIIRC-R1_snap.fits;0.334677;26478.5;0.293338;0
20160215080147428_CIIRC-R1_snap.fits;0.426271;26513.7;0.276389;0
20160215080247503_CIIRC-R1_snap.fits;0.397047;26521;0.313153;0
20160215080347577_CIIRC-R1_snap.fits;0.377968;26531.2;0.281534;0
20160215080447652_CIIRC-R1_snap.fits;0.385016;26528.3;0.334791;0
20160215080547727_CIIRC-R1_snap.fits;0.392266;26541.5;0.336783;0
20160215080647801_CIIRC-R1_snap.fits;0.37784;26460.9;0.453557;0
20160215080747876_CIIRC-R1_snap.fits;0.367859;26477.1;0.304937;0
20160215080847951_CIIRC-R1_snap.fits;0.437366;26544.4;0.310523;0
20160215080948025_CIIRC-R1_snap.fits;0.408189;26519.5;0.491007;0
20160215081048100_CIIRC-R1_snap.fits;0.404656;26523.9;0.398856;0
20160215081148175_CIIRC-R1_snap.fits;0.354635;26522.5;0.37372;0
20160215081248249_CIIRC-R1_snap.fits;0.41428;26500.5;0.392022;0
20160215081348324_CIIRC-R1_snap.fits;0.394792;26493.2;0.365955;0
20160215081448399_CIIRC-R1_snap.fits;0.344807;26531.2;0.404656;0
20160215081548473_CIIRC-R1_snap.fits;0.33825;26460.9;0.281373;0
20160215081648548_CIIRC-R1_snap.fits;0.394923;26485.8;0.340442;0
20160215081748623_CIIRC-R1_snap.fits;0.384995;26450.7;0.386536;0
20160215081848697_CIIRC-R1_snap.fits;0.416167;26531.2;0.322393;0
20160215081948772_CIIRC-R1_snap.fits;0.416697;26504.9;0.350374;0
20160215082048847_CIIRC-R1_snap.fits;0.412072;26478.5;0.327589;0
20160215082148921_CIIRC-R1_snap.fits;0.401847;26474.1;0.357084;0
20160215082248996_CIIRC-R1_snap.fits;0.350552;26474.1;0.319375;0
20160215082349071_CIIRC-R1_snap.fits;0.383499;26529.8;0.464214;0
20160215082449145_CIIRC-R1_snap.fits;0.378913;26540;0.271615;0
20160215082549220_CIIRC-R1_snap.fits;0.362586;26502;0.327424;0
20160215082649295_CIIRC-R1_snap.fits;0.402672;26491.7;0.339019;0
20160215082749369_CIIRC-R1_snap.fits;0.433447;26532.7;0.37356;0
20160215082849444_CIIRC-R1_snap.fits;0.422768;26497.6;0.400595;0
20160215082949519_CIIRC-R1_snap.fits;0.357932;26460.9;0.31171;0
20160215083049593_CIIRC-R1_snap.fits;0.401588;26450.7;0.417504;0
20160215083149668_CIIRC-R1_snap.fits;0.38365;26499;0.508312;0
20160215083249743_CIIRC-R1_snap.fits;0.380095;26468.3;0.36551;0
20160215083349817_CIIRC-R1_snap.fits;0.398575;26472.7;0.305203;0
20160215083449892_CIIRC-R1_snap.fits;0.351489;26449.2;0.321889;0
20160215083549967_CIIRC-R1_snap.fits;0.408363;26503.4;0.261492;0
20160215083650041_CIIRC-R1_snap.fits;0.41921;26485.8;0.39382;0
20160215083750116_CIIRC-R1_snap.fits;0.384558;26528.3;0.302298;0
20160215083850191_CIIRC-R1_snap.fits;0.341422;26488.8;0.310089;0
20160215083950265_CIIRC-R1_snap.fits;0.340984;26532.7;0.43989;0
20160215084050340_CIIRC-R1_snap.fits;0.38186;26459.5;0.389115;0
20160215084150415_CIIRC-R1_snap.fits;0.375609;26538.6;0.366407;0
20160215084250489_CIIRC-R1_snap.fits;0.37151;26460.9;0.277396;0
20160215084350564_CIIRC-R1_snap.fits;0.447564;26450.7;0.409593;0
20160215084450639_CIIRC-R1_snap.fits;0.406824;26518.1;0.365723;0
20160215084550713_CIIRC-R1_snap.fits;0.353224;26462.4;0.26696;0
20160215084650788_CIIRC-R1_snap.fits;0.308251;26516.6;0.295901;0
20160215084750863_CIIRC-R1_snap.fits;0.399299;26496.1;0.247766;0
20160215084850937_CIIRC-R1_snap.fits;0.391171;26547.4;0.365283;0
20160215084951012_CIIRC-R1_snap.fits;0.438889;26490.2;0.374643;0
20160215085051087_CIIRC-R1_snap.fits;0.346239;26521;0.404289;0
20160215085151161_CIIRC-R1_snap.fits;0.385265;26523.9;0.343434;0
20160215085251236_CIIRC-R1_snap.fits;0.388913;26523.9;0.376971;0
20160215085351311_CIIRC-R1_snap.fits;0.403145;26518.1;0.442952;0
20160215085451385_CIIRC-R1_snap.fits;0.453806;26480;0.376207;0
20160215085551460_CIIRC-R1_snap.fits;0.40035;26502;0.48876;0
20160215085651535_CIIRC-R1_snap.fits;0.414063;26459.5;0.42604;0
20160215085751609_CIIRC-R1_snap.fits;0.384958;26522.5;0.346605;0
20160215085851684_CIIRC-R1_snap.fits;0.409478;26491.7;0.500124;0
20160215085951759_CIIRC-R1_snap.fits;0.362769;26531.2;0.364751;0
