# file name; noise; peak f.; mag.; duration
20160215200039350_CIIRC-R1_snap.fits;0.469294;26496.1;1.19145;0
20160215200139425_CIIRC-R1_snap.fits;0.72535;26519.5;1.06093;0
20160215200239500_CIIRC-R1_snap.fits;1.44672;26525.4;0.53586;0
20160215200339574_CIIRC-R1_snap.fits;0.855717;26462.4;0.348438;0
20160215200439649_CIIRC-R1_snap.fits;0.443211;26471.2;0.347738;0
20160215200539724_CIIRC-R1_snap.fits;0.459094;26543;0.409215;0
20160215200639798_CIIRC-R1_snap.fits;0.453878;26475.6;0.370236;0
20160215200739873_CIIRC-R1_snap.fits;0.4539;26502;0.367645;0
20160215200839948_CIIRC-R1_snap.fits;0.386592;26477.1;0.353572;0
20160215200940022_CIIRC-R1_snap.fits;0.398135;26453.6;0.441765;0
20160215201040097_CIIRC-R1_snap.fits;0.371463;26493.2;0.33627;0
20160215201140172_CIIRC-R1_snap.fits;0.446601;26535.6;0.340935;0
20160215201240246_CIIRC-R1_snap.fits;0.366154;26493.2;0.226569;0
20160215201340321_CIIRC-R1_snap.fits;0.477614;26469.7;0.313989;0
20160215201440396_CIIRC-R1_snap.fits;0.390062;26547.4;0.354638;0
20160215201540470_CIIRC-R1_snap.fits;0.39198;26522.5;0.299075;0
20160215201640545_CIIRC-R1_snap.fits;0.391917;26477.1;0.458512;0
20160215201740620_CIIRC-R1_snap.fits;0.39253;26477.1;0.216796;0
20160215201840694_CIIRC-R1_snap.fits;0.385367;26547.4;0.328439;0
20160215201940769_CIIRC-R1_snap.fits;0.46429;26500.5;0.418998;0
20160215202040844_CIIRC-R1_snap.fits;0.430789;26499;0.378214;0
20160215202140918_CIIRC-R1_snap.fits;0.37626;26500.5;0.324736;0
20160215202240993_CIIRC-R1_snap.fits;0.405176;26472.7;0.447151;0
20160215202341068_CIIRC-R1_snap.fits;0.396114;26540;0.39553;0
20160215202441142_CIIRC-R1_snap.fits;0.466835;26503.4;0.377169;0
20160215202541217_CIIRC-R1_snap.fits;0.342356;26528.3;0.360355;0
20160215202641292_CIIRC-R1_snap.fits;0.361975;26521;0.418785;0
20160215202741366_CIIRC-R1_snap.fits;0.480651;26515.1;0.418933;0
20160215202841441_CIIRC-R1_snap.fits;0.402574;26538.6;0.345111;0
20160215202941516_CIIRC-R1_snap.fits;0.41979;26503.4;0.413978;0
20160215203041590_CIIRC-R1_snap.fits;0.476967;26531.2;0.277223;0
20160215203141665_CIIRC-R1_snap.fits;0.502838;26513.7;0.423864;0
20160215203241740_CIIRC-R1_snap.fits;0.397348;26475.6;0.41187;0
20160215203341814_CIIRC-R1_snap.fits;0.447935;26482.9;0.283999;0
20160215203441889_CIIRC-R1_snap.fits;0.427344;26541.5;0.325878;0
20160215203541964_CIIRC-R1_snap.fits;0.414189;26525.4;0.437529;0
20160215203642038_CIIRC-R1_snap.fits;0.430958;26484.4;0.258562;0
20160215203742113_CIIRC-R1_snap.fits;0.440733;26487.3;0.398839;0
20160215203842188_CIIRC-R1_snap.fits;0.415647;26475.6;0.425073;0
20160215203942262_CIIRC-R1_snap.fits;0.409788;26488.8;0.345619;0
20160215204042337_CIIRC-R1_snap.fits;0.377285;26515.1;0.275988;0
20160215204142412_CIIRC-R1_snap.fits;0.490954;26544.4;0.372677;0
20160215204242486_CIIRC-R1_snap.fits;0.427512;26519.5;0.296525;0
20160215204342561_CIIRC-R1_snap.fits;0.355148;26504.9;0.379205;0
20160215204442636_CIIRC-R1_snap.fits;0.431096;26522.5;0.522245;0
20160215204542710_CIIRC-R1_snap.fits;0.405192;26452.1;0.501887;0
20160215204642785_CIIRC-R1_snap.fits;0.46427;26510.7;0.38125;0
20160215204742860_CIIRC-R1_snap.fits;0.457537;26544.4;0.397801;0
20160215204842934_CIIRC-R1_snap.fits;0.438922;26545.9;0.347748;0
20160215204943009_CIIRC-R1_snap.fits;0.461938;26450.7;0.433364;0
20160215205043084_CIIRC-R1_snap.fits;0.461062;26543;0.349551;0
20160215205143158_CIIRC-R1_snap.fits;0.407179;26494.6;0.473629;0
20160215205243233_CIIRC-R1_snap.fits;0.448605;26535.6;0.29908;0
20160215205343308_CIIRC-R1_snap.fits;0.399938;26472.7;0.40911;0
20160215205443382_CIIRC-R1_snap.fits;0.394431;26460.9;0.417398;0
20160215205543457_CIIRC-R1_snap.fits;0.462111;26482.9;0.403503;0
20160215205643532_CIIRC-R1_snap.fits;0.429717;26515.1;0.387164;0
20160215205743606_CIIRC-R1_snap.fits;0.411585;26521;0.344193;0
20160215205843681_CIIRC-R1_snap.fits;0.425703;26529.8;0.358972;0
20160215205943756_CIIRC-R1_snap.fits;0.461107;26463.9;0.337072;0
20160215200041039_CIIRC-R1_snap.fits;0.403865;26453.6;0.304912;0
20160215200141113_CIIRC-R1_snap.fits;0.420146;26490.2;0.370081;0
20160215200241188_CIIRC-R1_snap.fits;0.347865;26545.9;0.425914;0
20160215200341263_CIIRC-R1_snap.fits;0.386644;26488.8;0.266359;0
20160215200441337_CIIRC-R1_snap.fits;0.481981;26482.9;0.345039;0
20160215200541412_CIIRC-R1_snap.fits;0.403443;26500.5;0.268207;0
20160215200641487_CIIRC-R1_snap.fits;0.396111;26519.5;0.378976;0
20160215200741561_CIIRC-R1_snap.fits;0.351638;26490.2;0.338634;0
20160215200841636_CIIRC-R1_snap.fits;0.361718;26525.4;0.241018;0
20160215200941711_CIIRC-R1_snap.fits;0.416193;26459.5;0.35032;0
20160215201041785_CIIRC-R1_snap.fits;0.350742;26449.2;0.349966;0
20160215201141860_CIIRC-R1_snap.fits;0.442173;26450.7;0.322333;0
20160215201241935_CIIRC-R1_snap.fits;0.386044;26493.2;0.352292;0
20160215201342009_CIIRC-R1_snap.fits;0.353961;26480;0.383421;0
20160215201442084_CIIRC-R1_snap.fits;0.398529;26480;0.295092;0
20160215201542159_CIIRC-R1_snap.fits;0.413658;26528.3;0.29219;0
20160215201642233_CIIRC-R1_snap.fits;0.367148;26487.3;0.271276;0
20160215201742308_CIIRC-R1_snap.fits;0.377285;26484.4;0.275488;0
20160215201842383_CIIRC-R1_snap.fits;0.408371;26478.5;0.369283;0
20160215201942457_CIIRC-R1_snap.fits;0.397894;26531.2;0.333282;0
20160215202042532_CIIRC-R1_snap.fits;0.339768;26525.4;0.366017;0
20160215202142607_CIIRC-R1_snap.fits;0.394167;26541.5;0.356447;0
20160215202242681_CIIRC-R1_snap.fits;0.358325;26521;0.37658;0
20160215202342756_CIIRC-R1_snap.fits;0.413047;26512.2;0.339992;0
20160215202442831_CIIRC-R1_snap.fits;0.441232;26450.7;0.438739;0
20160215202542905_CIIRC-R1_snap.fits;0.369093;26535.6;0.321278;0
20160215202642980_CIIRC-R1_snap.fits;0.380878;26502;0.372297;0
20160215202743055_CIIRC-R1_snap.fits;0.422099;26525.4;0.441861;0
20160215202843129_CIIRC-R1_snap.fits;0.358469;26516.6;0.372988;0
20160215202943204_CIIRC-R1_snap.fits;0.438138;26499;0.298186;0
20160215203043279_CIIRC-R1_snap.fits;0.367105;26532.7;0.407546;0
20160215203143353_CIIRC-R1_snap.fits;0.43019;26472.7;0.389047;0
20160215203243428_CIIRC-R1_snap.fits;0.401137;26463.9;0.310308;0
20160215203343503_CIIRC-R1_snap.fits;0.423301;26516.6;0.369781;0
20160215203443577_CIIRC-R1_snap.fits;0.363695;26531.2;0.314951;0
20160215203543652_CIIRC-R1_snap.fits;0.396754;26507.8;0.319845;0
20160215203643727_CIIRC-R1_snap.fits;0.382179;26500.5;0.319595;0
20160215203743801_CIIRC-R1_snap.fits;0.411446;26544.4;0.427187;0
20160215203843876_CIIRC-R1_snap.fits;0.38453;26513.7;0.301363;0
20160215203943951_CIIRC-R1_snap.fits;0.380581;26485.8;0.478323;0
20160215204044025_CIIRC-R1_snap.fits;0.346864;26490.2;0.349497;0
20160215204144100_CIIRC-R1_snap.fits;0.416185;26529.8;0.378091;0
20160215204244175_CIIRC-R1_snap.fits;0.399966;26504.9;0.333336;0
20160215204344249_CIIRC-R1_snap.fits;0.436299;26478.5;0.364924;0
20160215204444324_CIIRC-R1_snap.fits;0.387103;26547.4;0.340781;0
20160215204544399_CIIRC-R1_snap.fits;0.392521;26480;0.376732;0
20160215204644473_CIIRC-R1_snap.fits;0.38585;26468.3;0.339772;0
20160215204744548_CIIRC-R1_snap.fits;0.446163;26482.9;0.338108;0
20160215204844623_CIIRC-R1_snap.fits;0.443712;26503.4;0.315421;0
20160215204944697_CIIRC-R1_snap.fits;0.528572;26523.9;0.441849;0
20160215205044772_CIIRC-R1_snap.fits;0.401726;26534.2;0.561484;0
20160215205144847_CIIRC-R1_snap.fits;0.389937;26475.6;0.665896;0
20160215205244921_CIIRC-R1_snap.fits;0.586945;26499;0.562558;0
20160215205344996_CIIRC-R1_snap.fits;0.667439;26488.8;0.452364;0
20160215205445071_CIIRC-R1_snap.fits;0.387315;26475.6;0.280581;0
20160215205545145_CIIRC-R1_snap.fits;0.373757;26499;0.324424;0
20160215205645220_CIIRC-R1_snap.fits;0.394166;26544.4;0.325331;0
20160215205745295_CIIRC-R1_snap.fits;0.406041;26471.2;0.310394;0
20160215205845369_CIIRC-R1_snap.fits;0.436708;26487.3;0.322994;0
20160215205945444_CIIRC-R1_snap.fits;0.392329;26494.6;0.330012;0
