# file name; noise; peak f.; mag.; duration
20160215210043830_CIIRC-R1_snap.fits;0.417649;26504.9;0.347462;0
20160215210143905_CIIRC-R1_snap.fits;0.371603;26506.3;0.40674;0
20160215210243980_CIIRC-R1_snap.fits;0.409011;26481.4;0.397102;0
20160215210344054_CIIRC-R1_snap.fits;0.432848;26509.3;0.314364;0
20160215210444129_CIIRC-R1_snap.fits;0.375959;26504.9;0.294144;0
20160215210544204_CIIRC-R1_snap.fits;0.419955;26453.6;0.391933;0
20160215210644278_CIIRC-R1_snap.fits;0.436511;26471.2;0.294573;0
20160215210744353_CIIRC-R1_snap.fits;0.469526;26529.8;0.331546;0
20160215210844428_CIIRC-R1_snap.fits;0.40242;26482.9;0.383772;0
20160215210944502_CIIRC-R1_snap.fits;0.376315;26503.4;0.403118;0
20160215211044577_CIIRC-R1_snap.fits;0.374263;26474.1;0.44116;0
20160215211144652_CIIRC-R1_snap.fits;0.398107;26449.2;0.326827;0
20160215211244726_CIIRC-R1_snap.fits;0.393629;26544.4;0.321826;0
20160215211344801_CIIRC-R1_snap.fits;0.432877;26465.3;0.374745;0
20160215211444876_CIIRC-R1_snap.fits;0.386784;26502;0.331814;0
20160215211544950_CIIRC-R1_snap.fits;0.394709;26472.7;0.322993;0
20160215211645025_CIIRC-R1_snap.fits;0.399732;26478.5;0.412031;0
20160215211745100_CIIRC-R1_snap.fits;0.49563;26506.3;0.380938;0
20160215211845174_CIIRC-R1_snap.fits;0.446611;26523.9;0.297548;0
20160215211945249_CIIRC-R1_snap.fits;0.386505;26528.3;0.324899;0
20160215212045324_CIIRC-R1_snap.fits;0.402841;26474.1;0.330834;0
20160215212145398_CIIRC-R1_snap.fits;0.36204;26504.9;0.3795;0
20160215212245473_CIIRC-R1_snap.fits;0.4489;26490.2;0.302207;0
20160215212345548_CIIRC-R1_snap.fits;0.429232;26466.8;0.335946;0
20160215212445622_CIIRC-R1_snap.fits;0.384647;26525.4;0.334207;0
20160215212545697_CIIRC-R1_snap.fits;0.432883;26516.6;0.311772;0
20160215212645772_CIIRC-R1_snap.fits;0.390999;26487.3;0.348209;0
20160215212745846_CIIRC-R1_snap.fits;0.47126;26449.2;0.425442;0
20160215212845921_CIIRC-R1_snap.fits;0.384397;26535.6;0.383917;0
20160215212945996_CIIRC-R1_snap.fits;0.349995;26450.7;0.400255;0
20160215213046070_CIIRC-R1_snap.fits;0.387561;26525.4;0.318248;0
20160215213146145_CIIRC-R1_snap.fits;0.40975;26529.8;0.417076;0
20160215213246220_CIIRC-R1_snap.fits;0.398113;26487.3;0.381609;0
20160215213346294_CIIRC-R1_snap.fits;0.35742;26506.3;0.330673;0
20160215213446369_CIIRC-R1_snap.fits;0.44621;26456.5;0.48774;0
20160215213546444_CIIRC-R1_snap.fits;0.429572;26522.5;0.367629;0
20160215213646518_CIIRC-R1_snap.fits;0.448968;26500.5;0.337389;0
20160215213746593_CIIRC-R1_snap.fits;0.476722;26497.6;0.307279;0
20160215213846668_CIIRC-R1_snap.fits;0.433547;26466.8;0.324697;0
20160215213946742_CIIRC-R1_snap.fits;0.433655;26500.5;0.348592;0
20160215214046817_CIIRC-R1_snap.fits;0.410079;26518.1;0.33461;0
20160215214146892_CIIRC-R1_snap.fits;0.393211;26475.6;0.404069;0
20160215214246966_CIIRC-R1_snap.fits;0.444565;26526.9;0.381786;0
20160215214347041_CIIRC-R1_snap.fits;0.435795;26485.8;0.417668;0
20160215214447116_CIIRC-R1_snap.fits;0.355409;26538.6;0.278799;0
20160215214547190_CIIRC-R1_snap.fits;0.394132;26512.2;0.45131;0
20160215214647265_CIIRC-R1_snap.fits;0.380219;26500.5;0.32229;0
20160215214747340_CIIRC-R1_snap.fits;0.432816;26540;0.362091;0
20160215214847414_CIIRC-R1_snap.fits;0.41345;26522.5;0.33579;0
20160215214947489_CIIRC-R1_snap.fits;0.448961;26532.7;0.407099;0
20160215215047564_CIIRC-R1_snap.fits;0.422496;26468.3;0.291834;0
20160215215147638_CIIRC-R1_snap.fits;0.448907;26469.7;0.42693;0
20160215215247713_CIIRC-R1_snap.fits;0.397861;26523.9;0.351281;0
20160215215347788_CIIRC-R1_snap.fits;0.369917;26543;0.3981;0
20160215215447862_CIIRC-R1_snap.fits;0.386915;26475.6;0.399082;0
20160215215547937_CIIRC-R1_snap.fits;0.429953;26541.5;0.374861;0
20160215215648012_CIIRC-R1_snap.fits;0.399065;26503.4;0.320419;0
20160215215748086_CIIRC-R1_snap.fits;0.475171;26460.9;0.494795;0
20160215215848161_CIIRC-R1_snap.fits;0.468892;26471.2;0.362174;0
20160215215948236_CIIRC-R1_snap.fits;0.374013;26450.7;0.332907;0
20160215210045519_CIIRC-R1_snap.fits;0.377425;26506.3;0.300107;0
20160215210145593_CIIRC-R1_snap.fits;0.396717;26535.6;0.289928;0
20160215210245668_CIIRC-R1_snap.fits;0.42153;26494.6;0.301475;0
20160215210345743_CIIRC-R1_snap.fits;0.364349;26500.5;0.414019;0
20160215210445817_CIIRC-R1_snap.fits;0.422093;26502;0.340615;0
20160215210545892_CIIRC-R1_snap.fits;0.429608;26450.7;0.249447;0
20160215210645967_CIIRC-R1_snap.fits;0.399572;26459.5;0.374554;0
20160215210746041_CIIRC-R1_snap.fits;0.398353;26510.7;0.307768;0
20160215210846116_CIIRC-R1_snap.fits;0.461356;26510.7;0.282804;0
20160215210946191_CIIRC-R1_snap.fits;0.4629;26537.1;0.304539;0
20160215211046265_CIIRC-R1_snap.fits;0.402575;26528.3;0.341212;0
20160215211146340_CIIRC-R1_snap.fits;0.409978;26534.2;0.293632;0
20160215211246415_CIIRC-R1_snap.fits;0.355011;26474.1;0.313362;0
20160215211346489_CIIRC-R1_snap.fits;0.420238;26481.4;0.300718;0
20160215211446564_CIIRC-R1_snap.fits;0.371093;26482.9;0.387449;0
20160215211546639_CIIRC-R1_snap.fits;0.411968;26522.5;0.29082;0
20160215211646713_CIIRC-R1_snap.fits;0.389682;26526.9;0.308947;0
20160215211746788_CIIRC-R1_snap.fits;0.361968;26540;0.283455;0
20160215211846863_CIIRC-R1_snap.fits;0.470496;26513.7;0.370515;0
20160215211946937_CIIRC-R1_snap.fits;0.358997;26494.6;0.30567;0
20160215212047012_CIIRC-R1_snap.fits;0.35037;26471.2;0.319661;0
20160215212147087_CIIRC-R1_snap.fits;0.363042;26488.8;0.292775;0
20160215212247161_CIIRC-R1_snap.fits;0.421407;26475.6;0.259;0
20160215212347236_CIIRC-R1_snap.fits;0.338396;26469.7;0.488763;0
20160215212447311_CIIRC-R1_snap.fits;0.416201;26497.6;0.374009;0
20160215212547385_CIIRC-R1_snap.fits;0.384455;26493.2;0.388617;0
20160215212647460_CIIRC-R1_snap.fits;0.327307;26491.7;0.337104;0
20160215212747535_CIIRC-R1_snap.fits;0.413385;26456.5;0.355198;0
20160215212847609_CIIRC-R1_snap.fits;0.464769;26535.6;0.342172;0
20160215212947684_CIIRC-R1_snap.fits;0.415137;26513.7;0.409961;0
20160215213047759_CIIRC-R1_snap.fits;0.337199;26466.8;0.359387;0
20160215213147833_CIIRC-R1_snap.fits;0.409213;26525.4;0.339265;0
20160215213247908_CIIRC-R1_snap.fits;0.371918;26452.1;0.346856;0
20160215213347983_CIIRC-R1_snap.fits;0.404592;26544.4;0.373465;0
20160215213448057_CIIRC-R1_snap.fits;0.442801;26494.6;0.278408;0
20160215213548132_CIIRC-R1_snap.fits;0.35945;26453.6;0.386614;0
20160215213648207_CIIRC-R1_snap.fits;0.416165;26493.2;0.390549;0
20160215213748281_CIIRC-R1_snap.fits;0.429579;26515.1;0.382311;0
20160215213848356_CIIRC-R1_snap.fits;0.344843;26545.9;0.386856;0
20160215213948431_CIIRC-R1_snap.fits;0.495417;26515.1;0.311972;0
20160215214048505_CIIRC-R1_snap.fits;0.365671;26468.3;0.332898;0
20160215214148580_CIIRC-R1_snap.fits;0.421288;26475.6;0.362122;0
20160215214248655_CIIRC-R1_snap.fits;0.425283;26510.7;0.309321;0
20160215214348729_CIIRC-R1_snap.fits;0.413182;26507.8;0.372769;0
20160215214448804_CIIRC-R1_snap.fits;0.41299;26510.7;0.312718;0
20160215214548879_CIIRC-R1_snap.fits;0.349225;26543;0.40707;0
20160215214648953_CIIRC-R1_snap.fits;0.397046;26455.1;0.259223;0
20160215214749028_CIIRC-R1_snap.fits;0.356888;26513.7;0.295236;0
20160215214849103_CIIRC-R1_snap.fits;0.35177;26460.9;0.364091;0
20160215214949177_CIIRC-R1_snap.fits;0.40109;26522.5;0.37427;0
20160215215049252_CIIRC-R1_snap.fits;0.397789;26521;0.273786;0
20160215215149327_CIIRC-R1_snap.fits;0.379313;26522.5;0.319695;0
20160215215249401_CIIRC-R1_snap.fits;0.454896;26504.9;0.395344;0
20160215215349476_CIIRC-R1_snap.fits;0.416429;26507.8;0.358255;0
20160215215449551_CIIRC-R1_snap.fits;0.404187;26499;0.276208;0
20160215215549625_CIIRC-R1_snap.fits;0.412992;26541.5;0.295556;0
20160215215649700_CIIRC-R1_snap.fits;0.398531;26518.1;0.500986;0
20160215215749775_CIIRC-R1_snap.fits;0.401328;26452.1;0.32856;0
20160215215849849_CIIRC-R1_snap.fits;0.435099;26516.6;0.337251;0
20160215215949924_CIIRC-R1_snap.fits;0.367722;26541.5;0.325518;0
