# file name; noise; peak f.; mag.; duration
20160215090050145_CIIRC-R1_snap.fits;0.386477;26525.4;0.419211;0
20160215090150220_CIIRC-R1_snap.fits;0.394881;26452.1;0.386732;0
20160215090250294_CIIRC-R1_snap.fits;0.407085;26493.2;0.303526;0
20160215090350369_CIIRC-R1_snap.fits;0.402055;26522.5;0.430344;0
20160215090450444_CIIRC-R1_snap.fits;0.491586;26534.2;0.398753;0
20160215090550518_CIIRC-R1_snap.fits;0.368945;26506.3;0.302265;0
20160215090650593_CIIRC-R1_snap.fits;0.423014;26499;0.377571;0
20160215090750668_CIIRC-R1_snap.fits;0.389393;26540;0.377918;0
20160215090850742_CIIRC-R1_snap.fits;0.385858;26526.9;0.508468;0
20160215090950817_CIIRC-R1_snap.fits;0.361214;26547.4;0.415279;0
20160215091050892_CIIRC-R1_snap.fits;0.401044;26478.5;0.380183;0
20160215091150966_CIIRC-R1_snap.fits;0.354349;26518.1;0.333056;0
20160215091251041_CIIRC-R1_snap.fits;0.406026;26475.6;0.411588;0
20160215091351116_CIIRC-R1_snap.fits;0.411542;26503.4;0.38256;0
20160215091451190_CIIRC-R1_snap.fits;0.394834;26490.2;0.317732;0
20160215091551265_CIIRC-R1_snap.fits;0.4164;26502;0.37717;0
20160215091651340_CIIRC-R1_snap.fits;0.374221;26488.8;0.342842;0
20160215091751414_CIIRC-R1_snap.fits;0.355261;26525.4;0.40553;0
20160215091851489_CIIRC-R1_snap.fits;0.518297;26547.4;0.32572;0
20160215091951564_CIIRC-R1_snap.fits;0.308541;26460.9;0.331292;0
20160215092051638_CIIRC-R1_snap.fits;0.429036;26525.4;0.445264;0
20160215092151713_CIIRC-R1_snap.fits;0.403578;26503.4;0.352532;0
20160215092251788_CIIRC-R1_snap.fits;0.447045;26525.4;0.29116;0
20160215092351862_CIIRC-R1_snap.fits;0.447139;26491.7;0.387601;0
20160215092451937_CIIRC-R1_snap.fits;0.479397;26521;0.519055;0
20160215092552012_CIIRC-R1_snap.fits;0.404941;26515.1;0.338636;0
20160215092652086_CIIRC-R1_snap.fits;0.409037;26490.2;0.378377;0
20160215092752161_CIIRC-R1_snap.fits;0.386586;26535.6;0.448748;0
20160215092852236_CIIRC-R1_snap.fits;0.4246;26547.4;0.393988;0
20160215092952310_CIIRC-R1_snap.fits;0.382865;26525.4;0.374939;0
20160215093052385_CIIRC-R1_snap.fits;0.411185;26535.6;0.415854;0
20160215093152460_CIIRC-R1_snap.fits;0.42826;26482.9;0.442046;0
20160215093252534_CIIRC-R1_snap.fits;0.39275;26469.7;0.39232;0
20160215093352609_CIIRC-R1_snap.fits;0.412823;26525.4;0.381501;0
20160215093452684_CIIRC-R1_snap.fits;0.451495;26459.5;0.295926;0
20160215093552758_CIIRC-R1_snap.fits;0.396666;26485.8;0.32555;0
20160215093652833_CIIRC-R1_snap.fits;0.388246;26509.3;0.34389;0
20160215093752908_CIIRC-R1_snap.fits;0.460091;26545.9;0.400381;0
20160215093852982_CIIRC-R1_snap.fits;0.434462;26474.1;0.425569;0
20160215093953057_CIIRC-R1_snap.fits;0.480809;26469.7;0.431976;0
20160215094053132_CIIRC-R1_snap.fits;0.420795;26490.2;0.383452;0
20160215094153206_CIIRC-R1_snap.fits;0.389018;26529.8;0.408224;0
20160215094253281_CIIRC-R1_snap.fits;0.394966;26485.8;0.289827;0
20160215094353356_CIIRC-R1_snap.fits;0.444583;26510.7;0.311744;0
20160215094453430_CIIRC-R1_snap.fits;0.496346;26529.8;0.460516;0
20160215094553505_CIIRC-R1_snap.fits;0.445538;26469.7;0.447562;0
20160215094653580_CIIRC-R1_snap.fits;0.42016;26471.2;0.411218;0
20160215094753654_CIIRC-R1_snap.fits;0.471173;26502;0.301336;0
20160215094853729_CIIRC-R1_snap.fits;0.448308;26521;0.35531;0
20160215094953804_CIIRC-R1_snap.fits;0.407737;26519.5;0.503755;0
20160215095053878_CIIRC-R1_snap.fits;0.424533;26544.4;0.349695;0
20160215095153953_CIIRC-R1_snap.fits;0.406474;26482.9;0.434437;0
20160215095254028_CIIRC-R1_snap.fits;0.408078;26515.1;0.38087;0
20160215095354102_CIIRC-R1_snap.fits;0.348055;26471.2;0.351193;0
20160215095454177_CIIRC-R1_snap.fits;0.431901;26537.1;0.402929;0
20160215095554252_CIIRC-R1_snap.fits;0.430261;26484.4;0.377953;0
20160215095654326_CIIRC-R1_snap.fits;0.491573;26481.4;0.440693;0
20160215095754401_CIIRC-R1_snap.fits;0.415894;26462.4;0.330462;0
20160215095854476_CIIRC-R1_snap.fits;0.426533;26512.2;0.335744;0
20160215095954550_CIIRC-R1_snap.fits;0.375849;26541.5;0.344552;0
20160215090051833_CIIRC-R1_snap.fits;0.372101;26537.1;0.320858;0
20160215090151908_CIIRC-R1_snap.fits;0.389516;26475.6;0.329899;0
20160215090251983_CIIRC-R1_snap.fits;0.391695;26502;0.372171;0
20160215090352057_CIIRC-R1_snap.fits;0.420127;26496.1;0.342092;0
20160215090452132_CIIRC-R1_snap.fits;0.312567;26490.2;0.388593;0
20160215090552207_CIIRC-R1_snap.fits;0.398282;26543;0.354321;0
20160215090652281_CIIRC-R1_snap.fits;0.409406;26535.6;0.346203;0
20160215090752356_CIIRC-R1_snap.fits;0.395552;26540;0.355142;0
20160215090852431_CIIRC-R1_snap.fits;0.420896;26496.1;0.289042;0
20160215090952505_CIIRC-R1_snap.fits;0.377158;26531.2;0.337943;0
20160215091052580_CIIRC-R1_snap.fits;0.400631;26502;0.332338;0
20160215091152655_CIIRC-R1_snap.fits;0.392495;26544.4;0.326362;0
20160215091252729_CIIRC-R1_snap.fits;0.38816;26478.5;0.318903;0
20160215091352804_CIIRC-R1_snap.fits;0.496955;26507.8;0.388638;0
20160215091452879_CIIRC-R1_snap.fits;0.376401;26490.2;0.346685;0
20160215091552953_CIIRC-R1_snap.fits;0.362914;26512.2;0.447286;0
20160215091653028_CIIRC-R1_snap.fits;0.420039;26522.5;0.367787;0
20160215091753103_CIIRC-R1_snap.fits;0.386846;26481.4;0.266799;0
20160215091853177_CIIRC-R1_snap.fits;0.383801;26544.4;0.33633;0
20160215091953252_CIIRC-R1_snap.fits;0.424018;26485.8;0.296454;0
20160215092053327_CIIRC-R1_snap.fits;0.362599;26515.1;0.348805;0
20160215092153401_CIIRC-R1_snap.fits;0.380129;26471.2;0.339299;0
20160215092253476_CIIRC-R1_snap.fits;0.377573;26534.2;0.424402;0
20160215092353551_CIIRC-R1_snap.fits;0.39359;26458;0.429177;0
20160215092453625_CIIRC-R1_snap.fits;0.387392;26474.1;0.392127;0
20160215092553700_CIIRC-R1_snap.fits;0.44653;26485.8;0.368919;0
20160215092653775_CIIRC-R1_snap.fits;0.406566;26450.7;0.337189;0
20160215092753849_CIIRC-R1_snap.fits;0.41634;26547.4;0.415491;0
20160215092853924_CIIRC-R1_snap.fits;0.379258;26526.9;0.420483;0
20160215092953999_CIIRC-R1_snap.fits;0.393898;26507.8;0.420738;0
20160215093054073_CIIRC-R1_snap.fits;0.449948;26519.5;0.356681;0
20160215093154148_CIIRC-R1_snap.fits;0.393166;26537.1;0.425755;0
20160215093254223_CIIRC-R1_snap.fits;0.359321;26480;0.320301;0
20160215093354297_CIIRC-R1_snap.fits;0.465039;26471.2;0.267143;0
20160215093454372_CIIRC-R1_snap.fits;0.396405;26507.8;0.384594;0
20160215093554447_CIIRC-R1_snap.fits;0.416401;26512.2;0.284257;0
20160215093654521_CIIRC-R1_snap.fits;0.364396;26540;0.394793;0
20160215093754596_CIIRC-R1_snap.fits;0.404086;26535.6;0.323417;0
20160215093854671_CIIRC-R1_snap.fits;0.426894;26509.3;0.290822;0
20160215093954745_CIIRC-R1_snap.fits;0.407825;26463.9;0.443351;0
20160215094054820_CIIRC-R1_snap.fits;0.396083;26475.6;0.300528;0
20160215094154895_CIIRC-R1_snap.fits;0.428921;26545.9;0.373104;0
20160215094254969_CIIRC-R1_snap.fits;0.654309;26450.7;0.545031;0
20160215094355044_CIIRC-R1_snap.fits;1.41822;26493.2;1.05013;0
20160215094455119_CIIRC-R1_snap.fits;0.488272;26500.5;0.7607;0
20160215094555193_CIIRC-R1_snap.fits;1.22077;26525.4;0.583416;0
20160215094655268_CIIRC-R1_snap.fits;0.415624;26477.1;0.391408;0
20160215094755343_CIIRC-R1_snap.fits;0.453652;26503.4;0.410734;0
20160215094855417_CIIRC-R1_snap.fits;0.351131;26543;0.401392;0
20160215094955492_CIIRC-R1_snap.fits;0.391584;26544.4;0.304899;0
20160215095055567_CIIRC-R1_snap.fits;0.389401;26487.3;0.273762;0
20160215095155641_CIIRC-R1_snap.fits;0.396187;26500.5;0.357449;0
20160215095255716_CIIRC-R1_snap.fits;0.450526;26474.1;0.37138;0
20160215095355791_CIIRC-R1_snap.fits;0.410273;26535.6;0.307029;0
20160215095455865_CIIRC-R1_snap.fits;0.391003;26519.5;0.32675;0
20160215095555940_CIIRC-R1_snap.fits;0.42146;26456.5;0.405332;0
20160215095656015_CIIRC-R1_snap.fits;0.439747;26529.8;0.323068;0
20160215095756089_CIIRC-R1_snap.fits;0.328966;26515.1;0.292331;0
20160215095856164_CIIRC-R1_snap.fits;0.412005;26463.9;0.403574;0
20160215095956239_CIIRC-R1_snap.fits;0.407584;26497.6;0.364587;0
