# file name; noise; peak f.; mag.; duration
20160215130007990_CIIRC-R1_snap.fits;0.42052;26469.7;0.314352;0
20160215130108065_CIIRC-R1_snap.fits;0.46656;26468.3;0.390267;0
20160215130208140_CIIRC-R1_snap.fits;0.312201;26460.9;0.348097;0
20160215130308214_CIIRC-R1_snap.fits;0.411209;26497.6;0.405099;0
20160215130408289_CIIRC-R1_snap.fits;0.402486;26534.2;0.383191;0
20160215130508364_CIIRC-R1_snap.fits;0.432501;26512.2;0.334802;0
20160215130608438_CIIRC-R1_snap.fits;0.384162;26512.2;0.367031;0
20160215130708513_CIIRC-R1_snap.fits;0.451434;26497.6;0.434622;0
20160215130808588_CIIRC-R1_snap.fits;0.396685;26466.8;0.389657;0
20160215130908662_CIIRC-R1_snap.fits;0.41013;26455.1;0.339923;0
20160215131008737_CIIRC-R1_snap.fits;0.428207;26509.3;0.34737;0
20160215131108812_CIIRC-R1_snap.fits;0.45525;26462.4;0.444088;0
20160215131208886_CIIRC-R1_snap.fits;0.349925;26532.7;0.85835;0
20160215131308961_CIIRC-R1_snap.fits;0.706351;26516.6;0.679675;0
20160215131409036_CIIRC-R1_snap.fits;0.531621;26512.2;0.625017;0
20160215131509110_CIIRC-R1_snap.fits;1.47699;26499;0.384843;0
20160215131609185_CIIRC-R1_snap.fits;0.645287;26529.8;0.387738;0
20160215131709260_CIIRC-R1_snap.fits;0.409772;26482.9;0.314524;0
20160215131809334_CIIRC-R1_snap.fits;0.391438;26513.7;0.393492;0
20160215131909409_CIIRC-R1_snap.fits;0.482421;26466.8;0.364748;0
20160215132009484_CIIRC-R1_snap.fits;0.38354;26502;0.320588;0
20160215132109558_CIIRC-R1_snap.fits;0.458502;26535.6;0.456443;0
20160215132209633_CIIRC-R1_snap.fits;0.44698;26528.3;0.329355;0
20160215132309708_CIIRC-R1_snap.fits;0.41502;26452.1;0.36265;0
20160215132409782_CIIRC-R1_snap.fits;0.478381;26519.5;0.346387;0
20160215132509857_CIIRC-R1_snap.fits;0.441513;26462.4;0.323133;0
20160215132609932_CIIRC-R1_snap.fits;0.313044;26523.9;0.318222;0
20160215132710006_CIIRC-R1_snap.fits;0.424694;26471.2;0.349918;0
20160215132810081_CIIRC-R1_snap.fits;0.39708;26459.5;0.335467;0
20160215132910156_CIIRC-R1_snap.fits;0.423173;26531.2;0.4788;0
20160215133010230_CIIRC-R1_snap.fits;0.483155;26493.2;0.387112;0
20160215133110305_CIIRC-R1_snap.fits;0.414171;26532.7;0.4361;0
20160215133210380_CIIRC-R1_snap.fits;0.375404;26519.5;0.409045;0
20160215133310454_CIIRC-R1_snap.fits;0.37878;26526.9;0.380414;0
20160215133410529_CIIRC-R1_snap.fits;0.348201;26481.4;0.372757;0
20160215133510604_CIIRC-R1_snap.fits;0.422038;26472.7;0.333379;0
20160215133610678_CIIRC-R1_snap.fits;0.388197;26513.7;0.463552;0
20160215133710753_CIIRC-R1_snap.fits;0.389744;26535.6;0.376086;0
20160215133810828_CIIRC-R1_snap.fits;0.464586;26478.5;0.362284;0
20160215133910902_CIIRC-R1_snap.fits;0.40496;26510.7;0.335916;0
20160215134010977_CIIRC-R1_snap.fits;0.415518;26518.1;0.412648;0
20160215134111052_CIIRC-R1_snap.fits;0.429372;26496.1;0.39951;0
20160215134211126_CIIRC-R1_snap.fits;0.450275;26528.3;0.394256;0
20160215134311201_CIIRC-R1_snap.fits;0.396766;26519.5;0.379836;0
20160215134411276_CIIRC-R1_snap.fits;0.420564;26459.5;0.365462;0
20160215134511350_CIIRC-R1_snap.fits;0.390921;26452.1;0.526419;0
20160215134611425_CIIRC-R1_snap.fits;0.44534;26453.6;0.500128;0
20160215134711500_CIIRC-R1_snap.fits;0.428198;26459.5;0.378769;0
20160215134811574_CIIRC-R1_snap.fits;0.358478;26512.2;0.356917;0
20160215134911649_CIIRC-R1_snap.fits;0.525099;26488.8;0.426929;0
20160215135011724_CIIRC-R1_snap.fits;0.381463;26532.7;0.32651;0
20160215135111798_CIIRC-R1_snap.fits;0.411932;26469.7;0.375909;0
20160215135211873_CIIRC-R1_snap.fits;0.418855;26512.2;0.265768;0
20160215135311948_CIIRC-R1_snap.fits;0.433481;26466.8;0.249106;0
20160215135412022_CIIRC-R1_snap.fits;0.383201;26502;0.395341;0
20160215135512097_CIIRC-R1_snap.fits;0.417323;26510.7;0.395597;0
20160215135612172_CIIRC-R1_snap.fits;0.479297;26493.2;0.416056;0
20160215135712246_CIIRC-R1_snap.fits;0.411054;26453.6;0.347607;0
20160215135812321_CIIRC-R1_snap.fits;0.51748;26526.9;0.349923;0
20160215135912396_CIIRC-R1_snap.fits;0.448181;26521;0.360605;0
20160215130009679_CIIRC-R1_snap.fits;0.500744;26462.4;0.295378;0
20160215130109753_CIIRC-R1_snap.fits;0.423554;26541.5;0.344468;0
20160215130209828_CIIRC-R1_snap.fits;0.324704;26494.6;0.476484;0
20160215130309903_CIIRC-R1_snap.fits;0.365203;26481.4;0.358958;0
20160215130409977_CIIRC-R1_snap.fits;0.416334;26477.1;0.365436;0
20160215130510052_CIIRC-R1_snap.fits;0.375113;26474.1;0.31068;0
20160215130610127_CIIRC-R1_snap.fits;0.465295;26480;0.343693;0
20160215130710201_CIIRC-R1_snap.fits;0.365373;26510.7;0.356842;0
20160215130810276_CIIRC-R1_snap.fits;0.454583;26458;0.334892;0
20160215130910351_CIIRC-R1_snap.fits;0.379653;26516.6;0.404491;0
20160215131010425_CIIRC-R1_snap.fits;0.469521;26477.1;0.262485;0
20160215131110500_CIIRC-R1_snap.fits;0.447535;26453.6;0.415944;0
20160215131210575_CIIRC-R1_snap.fits;0.392945;26528.3;0.334342;0
20160215131310649_CIIRC-R1_snap.fits;0.377582;26480;0.376496;0
20160215131410724_CIIRC-R1_snap.fits;0.394172;26449.2;0.308166;0
20160215131510799_CIIRC-R1_snap.fits;0.428484;26547.4;0.346242;0
20160215131610873_CIIRC-R1_snap.fits;0.380619;26478.5;0.328971;0
20160215131710948_CIIRC-R1_snap.fits;0.411852;26449.2;0.328259;0
20160215131811023_CIIRC-R1_snap.fits;0.46894;26477.1;0.353994;0
20160215131911097_CIIRC-R1_snap.fits;0.415898;26547.4;0.440534;0
20160215132011172_CIIRC-R1_snap.fits;0.40089;26460.9;0.402588;0
20160215132111247_CIIRC-R1_snap.fits;0.369924;26515.1;0.345198;0
20160215132211321_CIIRC-R1_snap.fits;0.38924;26490.2;0.438043;0
20160215132311396_CIIRC-R1_snap.fits;0.334513;26466.8;0.362199;0
20160215132411471_CIIRC-R1_snap.fits;0.376843;26478.5;0.349744;0
20160215132511545_CIIRC-R1_snap.fits;0.442599;26515.1;0.443475;0
20160215132611620_CIIRC-R1_snap.fits;0.395123;26488.8;0.359846;0
20160215132711695_CIIRC-R1_snap.fits;0.343903;26449.2;0.39913;0
20160215132811769_CIIRC-R1_snap.fits;0.410956;26547.4;0.25835;0
20160215132911844_CIIRC-R1_snap.fits;0.388769;26512.2;0.405314;0
20160215133011919_CIIRC-R1_snap.fits;0.381781;26537.1;0.376347;0
20160215133111993_CIIRC-R1_snap.fits;0.41359;26463.9;0.324736;0
20160215133212068_CIIRC-R1_snap.fits;0.351912;26534.2;0.367857;0
20160215133312143_CIIRC-R1_snap.fits;0.403059;26507.8;0.30683;0
20160215133412217_CIIRC-R1_snap.fits;0.392528;26512.2;0.514156;0
20160215133512292_CIIRC-R1_snap.fits;0.385136;26491.7;0.411881;0
20160215133612367_CIIRC-R1_snap.fits;0.392477;26541.5;0.344382;0
20160215133712441_CIIRC-R1_snap.fits;0.402291;26458;0.369041;0
20160215133812516_CIIRC-R1_snap.fits;0.38178;26493.2;0.265044;0
20160215133912591_CIIRC-R1_snap.fits;0.436319;26456.5;0.370482;0
20160215134012665_CIIRC-R1_snap.fits;0.3532;26462.4;0.300483;0
20160215134112740_CIIRC-R1_snap.fits;0.416894;26456.5;0.375243;0
20160215134212815_CIIRC-R1_snap.fits;0.393157;26481.4;0.338811;0
20160215134312889_CIIRC-R1_snap.fits;0.436567;26474.1;0.305599;0
20160215134412964_CIIRC-R1_snap.fits;0.402407;26471.2;0.473002;0
20160215134513039_CIIRC-R1_snap.fits;0.410429;26496.1;0.326395;0
20160215134613113_CIIRC-R1_snap.fits;0.384586;26512.2;0.32602;0
20160215134713188_CIIRC-R1_snap.fits;0.438729;26545.9;0.302993;0
20160215134813263_CIIRC-R1_snap.fits;0.37706;26453.6;0.379631;0
20160215134913337_CIIRC-R1_snap.fits;0.364821;26497.6;0.32761;0
20160215135013412_CIIRC-R1_snap.fits;0.336973;26515.1;0.393293;0
20160215135113487_CIIRC-R1_snap.fits;0.385121;26545.9;0.440431;0
20160215135213561_CIIRC-R1_snap.fits;0.419576;26469.7;0.332943;0
20160215135313636_CIIRC-R1_snap.fits;0.435838;26502;0.332572;0
20160215135413711_CIIRC-R1_snap.fits;0.455754;26450.7;0.323383;0
20160215135513785_CIIRC-R1_snap.fits;0.394503;26538.6;0.373891;0
20160215135613860_CIIRC-R1_snap.fits;0.495575;26460.9;0.401259;0
20160215135713935_CIIRC-R1_snap.fits;0.419056;26449.2;0.294415;0
20160215135814009_CIIRC-R1_snap.fits;0.405994;26449.2;0.378228;0
20160215135914084_CIIRC-R1_snap.fits;0.43144;26516.6;0.342308;0
