#timestamp,LO_Frequency,Hit,StdDev 
1637290815.4,286047000.2,N
1637290835.2,286047002.8,N
1637290855.1,286046999.8,N
1637290856.0,286046999.8,N
1637290875.8,286047002.0,N
1637290895.6,286047003.9,Y
1637290915.5,286047002.1,P
1637290935.3,286047003.2,N
1637290955.1,286047005.8,P
1637290975.9,286047007.4,Y
1637290995.7,286047001.6,P
1637291015.5,286047002.8,P
1637291035.4,286047000.1,N
1637291055.2,286047002.0,N
1637291075.0,286047002.2,N
1637291075.9,286047002.2,N
1637291095.8,286047001.4,N
1637291115.6,286047005.9,Y
1637291135.4,286047000.2,P
1637291155.3,286047002.6,P
1637291175.1,286047003.9,P
1637291176.0,286047003.9,N
1637291195.8,286047004.1,N
1637291215.7,286047004.4,Y
1637291235.5,286046998.3,P
1637291255.3,286047001.0,N
1637291275.2,286047002.3,N
1637291295.9,286047000.1,N
1637291315.7,286046999.7,N
1637291335.6,286047000.2,N
1637291355.4,286046999.9,N
1637291375.2,286046999.9,N
1637291395.1,286046999.7,N
1637291396.0,286046999.7,N
1637291415.8,286047002.3,N
1637291435.6,286046999.7,N
1637291455.5,286047004.3,Y
1637291475.3,286047004.3,P
1637291495.1,286047003.6,N
1637291545.9,286047005.1,E
1637291555.8,286047002.5,N
1637291575.6,286046998.7,P
1637291595.5,286047001.2,N
1637291615.3,286046998.5,N
1637291635.1,286047000.0,N
1637291655.9,286046999.8,N
1637291675.7,286046999.8,N
1637291695.5,286047002.5,N
1637291715.4,286047003.6,N
1637291735.2,286047002.7,N
1637291755.0,286047002.0,N
1637291755.9,286047002.0,N
1637291775.8,286047000.4,N
1637291795.6,286047001.5,N
1637291815.4,286047003.9,N
1637291835.3,286047001.5,N
1637291855.1,286047001.9,N
1637291875.8,286047003.8,N
1637291895.7,286047004.0,N
1637291915.5,286047005.9,Y
1637291935.3,286047001.4,P
1637291955.2,286047001.4,P
1637291975.0,286047002.2,P
1637291975.9,286047002.2,Y
1637291995.8,286047000.1,P
1637292015.6,286047002.6,P
1637292035.4,286047002.8,N
1637292055.3,286047001.7,N
1637292075.1,286047001.3,N
1637292076.0,286047001.3,N
1637292095.8,286047003.4,Y
1637292115.7,286047003.7,P
1637292135.5,286047001.7,N
1637292155.3,286047003.4,P
1637292175.2,286047005.9,Y
1637292195.9,286047000.2,P
1637292215.7,286047004.4,P
1637292235.6,286047001.4,N
1637292255.4,286047004.2,N
1637292275.2,286043650.4,Y
1637292295.1,286047002.5,P
1637292296.0,286047002.5,P
1637292315.8,286047002.4,P
1637292335.6,286047004.4,Y
1637292355.5,286047000.6,P
1637292375.3,286047000.2,N
1637292395.1,286046999.8,N
1637292415.9,286047002.6,N
1637292435.7,286047001.9,N
1637292455.5,286047003.6,Y
1637292475.4,286047004.1,P
1637292495.2,286047003.6,N
1637292515.0,286047003.1,N
1637292515.9,286047003.1,N
1637292535.8,286047003.7,Y
1637292555.6,286046999.7,P
1637292575.4,286047000.2,N
1637292595.3,286047002.7,N
1637292615.1,286046999.9,N
1637292635.8,286047000.4,N
1637292655.7,286046998.5,N
1637292675.5,286047002.3,N
1637292695.3,286047002.1,N
1637292715.2,286047002.3,N
1637292735.9,286047002.0,N
1637292755.7,286047002.7,N
1637292775.6,286047001.4,N
1637292795.4,286047003.7,N
1637292815.2,286047005.2,Y
1637292835.1,286047004.4,P
1637292836.0,286047004.4,P
1637292855.8,286047001.4,N
1637292875.6,286047004.4,N
1637292895.5,286047003.9,N
1637292915.3,286047003.1,N
1637292935.1,286047003.7,N
1637292955.9,286047003.8,Y
1637292975.7,286046999.9,P
1637292995.5,286047002.8,N
1637293015.4,286046999.9,N
1637293035.2,286047002.4,N
1637293055.0,286047001.8,N
1637293055.9,286047001.8,N
1637293075.8,286047004.1,Y
1637293095.6,286047000.8,P
1637293115.4,286047000.2,N
1637293135.3,286047000.0,N
1637293155.1,286047000.3,N
1637293175.8,286047002.7,Y
1637293195.7,286047002.0,P
1637293215.5,286047003.7,P
1637293235.3,286047001.4,N
1637293255.2,286047001.5,N
1637293275.0,286047004.1,Y
1637293275.9,286047011.9,P
1637293295.8,286047001.5,N
1637293315.6,286047006.0,N
1637293335.4,286047005.7,N
1637293355.3,286047005.4,N
1637293375.1,286047004.5,N
1637293376.0,286047004.5,N
1637293395.8,286047007.5,N
1637293415.7,286047005.3,N
1637293435.5,286047007.6,N
1637293455.3,286047004.5,N
1637293475.2,286047006.7,N
1637293495.9,286047006.8,N
1637293515.7,286047005.8,N
1637293535.6,286047004.6,N
1637293555.4,286047006.1,N
1637293575.2,286047007.2,Y
1637293595.1,286047000.7,P
1637293596.0,286047000.7,N
1637293615.8,286047000.5,N
1637293635.6,286046999.0,N
1637293655.5,286046999.3,N
1637293675.3,286046998.7,N
1637293695.1,286047000.4,N
1637293715.9,286046998.1,N
1637293735.7,286047002.6,N
1637293755.5,286047000.2,N
1637293775.4,286047001.1,N
1637293795.2,286046998.6,N
1637293815.0,286046998.8,N
1637293815.9,286046998.8,N
1637293835.8,286047000.6,N
1637293855.6,286047000.2,N
1637293875.4,286046999.8,N
1637293895.3,286047000.3,N
1637293915.1,286047002.7,N
1637293916.0,286047002.7,N
1637293935.8,286047002.6,N
1637293955.7,286047000.4,N
1637293975.5,286047000.6,N
1637293995.3,286047000.1,N
1637294015.2,286047011.9,Y
1637294035.9,286046999.7,P
1637294055.7,286047000.0,N
1637294075.6,286047000.3,N
1637294095.4,286047002.6,Y
1637294115.2,286047002.8,P
1637294135.1,286047002.1,N
1637294136.0,286047002.1,N
1637294155.8,286046999.8,N
1637294175.6,286047002.8,N
1637294195.5,286047001.2,N
1637294215.3,286046999.3,N
1637294235.1,286046996.5,N
1637294255.9,286046996.9,N
1637294275.7,286046998.7,N
1637294295.5,286047000.2,N
1637294315.4,286047002.4,N
1637294335.2,286047000.2,N
1637294355.0,286047002.7,N
1637294355.9,286047002.7,N
1637294375.8,286047000.5,N
1637294395.6,286047000.7,N
