#timestamp,LO_Frequency,Hit,StdDev 
1637344815.7,286046999.2,N
1637344835.6,286046998.9,N
1637344855.4,286046999.6,N
1637344875.2,286046998.3,N
1637344895.1,286046999.1,N
1637344896.0,286046999.1,N
1637344915.8,286046997.2,N
1637344935.6,286046997.0,N
1637344955.5,286046996.6,N
1637344975.3,286046998.6,N
1637344995.1,286047001.0,N
1637345015.9,286046998.1,N
1637345035.7,286046999.3,N
1637345055.5,286047001.1,N
1637345075.4,286046999.4,N
1637345095.2,286046996.6,N
1637345115.0,286046999.5,N
1637345115.9,286046999.5,N
1637345135.8,286046996.5,N
1637345155.6,286046998.2,N
1637345175.4,286047000.7,N
1637345195.3,286047001.0,N
1637345215.1,286046998.7,N
1637345235.8,286046999.0,N
1637345255.7,286682701.3,Y
1637345275.5,286046997.6,P
1637345295.3,286046996.6,P
1637345315.2,286046998.0,N
1637345335.0,286046995.6,Y
1637345335.9,286046995.6,P
1637345355.8,286047000.8,N
1637345375.6,286046996.6,N
1637345395.4,286046998.8,N
1637345415.3,286046997.3,N
1637345435.1,286046995.3,N
1637345436.0,286046995.3,N
1637345455.8,286046996.2,N
1637345475.7,286046995.0,N
1637345495.5,286046995.5,N
1637345515.3,286046995.6,N
1637345535.2,286046995.7,N
1637345555.9,286046995.5,N
1637345575.7,286046993.3,Y
1637345595.6,286046996.9,P
1637345615.4,286046999.5,N
1637345635.2,286046996.6,N
1637345655.1,286046998.8,N
1637345656.0,286046998.8,N
1637345675.8,286046998.6,N
1637345695.6,286046998.8,N
1637345715.5,286047001.0,N
1637345735.3,286046998.6,N
1637345755.1,286046998.1,N
1637345775.9,286046998.9,N
1637345795.7,286046998.3,N
1637345815.5,286046998.8,N
1637345835.4,286046999.5,N
1637345855.2,286046996.9,N
1637345875.0,286046997.4,N
1637345875.9,286046997.4,N
1637345895.8,286046998.9,N
1637345915.6,286047001.1,N
1637345935.4,286047001.0,N
1637345955.3,286047002.7,N
1637345975.1,286047001.6,N
1637345976.0,286047001.6,N
1637345995.8,286047004.0,N
1637346015.7,286047005.8,Y
1637346035.5,286047003.6,P
1637346055.3,286047005.4,N
1637346075.2,286047003.2,N
1637346095.0,286047005.8,N
1637346095.9,286047005.8,N
1637346115.7,286047005.2,N
1637346135.6,286047005.3,N
1637346155.4,286047007.2,Y
1637346175.2,286047001.4,P
1637346195.1,286047001.6,N
1637346196.0,286047001.6,N
1637346215.8,286047002.8,N
1637346235.6,286047002.0,N
1637346255.5,286046999.9,N
1637346275.3,286047002.6,N
1637346295.1,286046999.8,N
1637346315.9,286047002.8,N
1637346335.7,286047002.7,N
1637346355.5,286047001.4,N
1637346375.4,286047002.8,N
1637346395.2,286047001.4,N
1637346415.0,286047001.5,N
1637346415.9,286047001.5,N
1637346435.8,286047003.8,Y
1637346455.6,286046998.1,P
1637346475.4,286047001.1,N
1637346495.3,286046999.7,N
1637346515.1,286047001.6,N
1637346535.8,286047003.2,N
1637346555.7,286047003.6,N
1637346575.5,286047004.3,N
1637346595.3,286047001.7,N
1637346615.2,286047004.4,N
1637346635.9,286047004.2,N
1637346655.7,286047003.5,N
1637346675.6,286047004.3,N
1637346695.4,286047005.3,N
1637346715.2,286047002.9,N
1637346735.1,286047003.4,N
1637346736.0,286047003.4,N
1637346755.8,286047005.2,N
1637346775.6,286047005.0,N
1637346795.5,286047007.3,Y
1637346815.3,286047003.3,P
1637346835.1,286047004.1,P
1637346855.9,286047003.8,P
1637346875.7,286047003.4,Y
1637346895.5,286047001.1,P
1637346915.4,286047001.0,N
1637346935.2,286047001.0,N
1637346955.0,286047000.3,N
1637346955.9,286047000.3,N
1637346975.8,286047000.6,N
1637346995.6,286046999.3,N
1637347015.4,286046998.6,N
1637347035.3,286047001.2,N
1637347055.1,286047000.2,N
1637347056.0,286047000.2,N
1637347075.8,286047001.7,N
1637347095.7,286047001.7,N
1637347115.5,286047004.2,Y
1637347135.3,286047001.3,P
1637347155.2,286047003.0,P
1637347175.9,286047003.5,P
1637347195.7,286047001.3,N
1637347215.6,286047004.4,Y
1637347265.4,286047001.0,E
1637347275.4,286047001.1,N
1637347295.2,286047000.9,P
1637347315.0,286046998.5,P
1637347315.9,286046998.5,N
1637347335.8,286046999.0,N
1637347355.6,286047001.2,N
1637347375.4,286046998.7,N
1637347395.3,286047001.2,N
1637347415.1,286047001.0,N
1637347416.0,286047001.0,N
1637347435.8,286047000.1,N
1637347455.7,286046999.9,N
1637347475.5,286047001.0,N
1637347495.3,286046998.1,N
1637347515.2,286047000.3,N
1637347535.9,286046999.8,N
1637347555.7,286047003.4,Y
1637347575.6,286047004.4,P
1637347595.4,286047004.4,N
1637347615.2,286047003.8,N
1637347635.1,286047005.8,Y
1637347636.0,286047005.8,P
1637347655.8,286046999.7,N
1637347675.6,286047002.4,N
1637347695.5,286047002.5,N
1637347715.3,286047002.4,N
1637347735.1,286047000.0,N
1637347755.9,286047002.7,N
1637347775.7,286046999.7,N
1637347795.5,286047000.1,N
1637347815.4,286047000.5,N
1637347835.2,286047002.7,N
1637347855.0,286047000.1,N
1637347855.9,286047000.1,N
1637347875.8,286047002.0,N
1637347895.6,286047001.5,N
1637347915.4,286047001.7,N
1637347935.3,286047003.9,N
1637347955.1,286047003.8,N
1637347956.0,286047003.8,N
1637347975.8,286047002.7,N
1637347995.7,286047000.0,N
1637348015.5,286046998.9,N
1637348035.3,286046998.5,N
1637348055.2,286047000.4,N
1637348075.9,286046999.7,N
1637348095.7,286047000.2,N
1637348115.6,286047000.4,N
1637348135.4,286047000.6,N
1637348155.2,286047001.1,N
1637348175.1,286046998.5,N
1637348176.0,286046998.5,N
1637348195.8,286047000.7,N
1637348215.6,286046998.1,N
1637348235.5,286047000.8,N
1637348255.3,286047000.8,N
1637348275.1,286047000.6,N
1637348295.9,286047000.6,N
1637348315.7,286046996.7,N
1637348335.5,286046998.5,N
1637348355.3,286047000.8,N
1637348375.2,286046998.5,N
1637348395.0,286047000.3,N
1637348395.9,286047000.3,N
