#timestamp,LO_Frequency,Hit,StdDev 
1637334015.2,286047002.4,N
1637334035.1,286047000.2,N
1637334036.0,286047000.2,N
1637334055.8,286047001.0,N
1637334075.6,286047000.4,N
1637334095.5,286046998.7,N
1637334115.3,286046999.1,N
1637334135.1,286046997.8,N
1637334155.9,286046997.2,N
1637334175.7,286046997.2,N
1637334195.5,286046997.5,N
1637334215.4,286046997.5,N
1637334235.2,286046998.0,N
1637334255.0,286046995.6,N
1637334255.9,286046995.6,N
1637334275.8,286046993.8,Y
1637334295.6,286046993.7,P
1637334315.4,286046994.5,N
1637334335.3,286046994.6,N
1637334355.1,286046993.8,Y
1637334375.8,286046996.6,P
1637334395.7,286046997.0,P
1637334415.5,286046997.2,P
1637334435.3,286046997.1,Y
1637334455.2,286047001.0,P
1637334475.0,286047002.6,N
1637334475.9,286047002.6,N
1637334495.7,286047000.0,N
1637334515.6,286047000.0,N
1637334535.4,286046999.9,N
1637334555.2,286047000.5,N
1637334575.1,286047001.0,N
1637334576.0,286047001.0,N
1637334595.8,286047000.7,N
1637334615.6,286046998.6,N
1637334635.5,286046999.0,N
1637334655.3,286046996.6,N
1637334675.1,286046996.8,N
1637334695.9,286046995.2,N
1637334715.7,286046995.3,N
1637334735.5,286046995.5,N
1637334755.4,286046995.5,N
1637334775.2,286046996.1,N
1637334795.0,286046996.0,N
1637334796.0,286046996.0,N
1637334815.8,286046995.2,N
1637334835.6,286046997.8,N
1637334855.5,286046994.5,N
1637334875.3,286046994.6,N
1637334895.1,286046996.4,N
1637334915.9,286046996.0,N
1637334935.7,286046995.1,N
1637334955.5,286046994.9,N
1637334975.4,286046994.5,N
1637334995.2,286046993.7,N
1637335015.0,286046994.3,N
1637335015.9,286046994.3,N
1637335035.8,286046991.7,Y
1637335055.6,286046997.4,P
1637335075.4,286046997.4,P
1637335095.3,286046997.7,P
1637335115.1,286046993.9,Y
1637335116.0,286046993.9,P
1637335135.8,286046997.8,N
1637335155.7,286046997.5,N
1637335175.5,286046995.3,N
1637335195.3,286046997.6,N
1637335215.2,286046995.5,Y
1637335235.0,286046998.6,P
1637335235.9,286046998.6,N
1637335255.7,286046998.4,N
1637335275.6,286046999.5,N
1637335295.4,286046997.3,N
1637335315.2,286046997.2,N
1637335335.1,286046997.6,N
1637335336.0,286046997.6,N
1637335355.8,286046996.6,Y
1637335375.6,286047000.9,P
1637335395.5,286047000.1,N
1637335415.3,286047002.7,N
1637335435.2,286047000.4,N
1637335455.9,286047000.3,N
1637335475.7,286046999.8,N
1637335495.6,286047000.3,N
1637335515.4,286047000.8,N
1637335535.2,286046998.3,N
1637335555.1,286046997.6,N
1637335556.0,286046997.6,N
1637335575.8,286046999.1,N
1637335595.6,286046997.1,N
1637335615.5,286046999.6,N
1637335635.3,286046997.9,N
1637335655.1,286046997.9,N
1637335675.9,286046997.8,N
1637335695.7,286046997.2,N
1637335715.5,286046996.7,N
1637335735.4,286046997.0,N
1637335755.2,286046998.9,N
1637335775.0,286046997.2,N
1637335775.9,286046997.2,N
1637335795.8,286046997.8,N
1637335815.6,286046994.9,Y
1637335835.4,286046997.8,P
1637335855.3,286047000.9,N
1637335875.1,286046998.8,N
1637335876.0,286046998.8,N
1637335895.8,286046996.9,Y
1637335915.7,286046999.4,P
1637335935.5,286046999.3,P
1637335955.3,286046998.7,P
1637335975.2,286046999.1,Y
1637335995.0,286046999.2,P
1637335995.9,286046999.2,P
1637336015.7,286046999.6,P
1637336035.6,286046997.0,Y
1637336055.4,286046998.8,P
1637336075.2,286046998.6,P
1637336095.1,286046997.4,P
1637336096.0,286046997.4,Y
1637336115.8,286046997.1,P
1637336135.7,286046999.4,N
1637336155.5,286046997.7,N
1637336175.3,286046994.9,Y
1637336195.2,286047001.1,P
1637336215.9,286046999.3,N
1637336235.7,286046997.2,N
1637336255.6,286046996.7,N
1637336275.4,286046997.5,N
1637336295.2,286046995.5,Y
1637336315.1,286046997.8,P
1637336316.0,286046997.8,P
1637336335.8,286046996.7,P
1637336355.6,286046996.7,Y
1637336375.5,286047000.7,P
1637336395.3,286047000.6,N
1637336415.1,286047000.7,N
1637336435.9,286046998.9,N
1637336455.7,286046996.5,N
1637336475.5,286046996.9,N
1637336495.4,286046998.5,N
1637336515.2,286046998.6,N
1637336535.0,286046999.3,N
1637336535.9,286046999.3,N
1637336555.8,286046999.2,N
1637336575.6,286046998.4,N
1637336595.4,286046997.1,N
1637336615.3,286046997.5,N
1637336635.1,286046995.3,Y
1637336636.0,286046995.3,P
1637336655.8,286046997.0,N
1637336675.7,286046996.7,N
1637336695.5,286046995.0,Y
1637336715.3,286046998.3,P
1637336735.2,286046997.1,P
1637336755.9,286046997.8,P
1637336775.7,286046995.5,Y
1637336795.6,286046997.3,P
1637336815.4,286046997.8,P
1637336835.2,286046997.2,P
1637336855.1,286046997.6,Y
1637336856.0,286046997.6,P
1637336875.8,286046998.1,P
1637336895.6,286046998.9,P
1637336915.5,286046998.9,N
1637336935.3,286046996.8,Y
1637336955.1,286046999.2,P
1637336975.9,286046996.0,P
1637336995.7,286046993.3,P
1637337015.5,286046994.5,N
1637337035.4,286046994.2,N
1637337055.2,286046993.5,Y
1637337075.0,286046998.8,P
1637337075.9,286046998.8,N
1637337095.8,286046996.9,N
1637337115.6,286046999.0,N
1637337135.4,286046996.7,N
1637337155.3,286046997.8,N
1637337175.1,286046995.1,Y
1637337195.8,286046996.6,P
1637337215.7,286046997.3,P
1637337235.5,286046997.9,P
1637337255.3,286046997.2,Y
1637337275.2,286047002.4,P
1637337295.0,286047002.6,N
1637337295.9,286047002.6,N
1637337315.7,286047000.7,N
1637337335.6,286046998.9,N
1637337355.4,286046998.8,N
1637337375.2,286046998.2,N
1637337395.1,286046999.2,N
1637337396.0,286046999.2,N
1637337415.8,286046996.5,N
1637337435.6,286046997.6,N
1637337455.5,286046994.9,N
1637337475.3,286046994.9,N
1637337495.1,286046995.4,N
1637337515.9,286046993.3,N
1637337535.7,286046994.5,N
1637337555.5,286046994.3,N
1637337575.4,286046996.4,N
1637337595.2,286046995.1,N
