#timestamp,LO_Frequency,Hit,StdDev 
1637280015.2,286047000.0,N
1637280035.9,286047002.7,N
1637280055.7,286047001.0,N
1637280075.6,286047000.5,N
1637280095.4,286046998.9,N
1637280115.2,286046998.7,N
1637280135.1,286046999.6,N
1637280136.0,286046999.6,N
1637280155.8,286046998.1,N
1637280175.6,286046998.6,N
1637280195.5,286046998.1,N
1637280215.3,286047000.9,N
1637280235.1,286046998.3,N
1637280255.9,286046998.1,N
1637280275.7,286047000.7,N
1637280295.5,286046998.5,N
1637280315.4,286046998.4,N
1637280335.2,286046999.6,N
1637280355.0,286046998.9,N
1637280355.9,286046998.9,N
1637280375.8,286046999.3,N
1637280395.6,286046997.2,N
1637280415.4,286046996.9,N
1637280435.3,286046999.0,N
1637280455.1,286047000.8,N
1637280475.8,286046998.3,N
1637280495.7,286046996.5,N
1637280515.5,286047000.8,N
1637280535.3,286047000.7,N
1637280555.2,286046998.9,N
1637280575.0,286046999.1,N
1637280575.9,286046999.1,N
1637280595.7,286046998.3,N
1637280615.6,286046998.1,N
1637280635.4,286047000.3,N
1637280655.2,286046998.8,N
1637280675.1,286046999.6,N
1637280676.0,286046999.6,N
1637280695.8,286046997.1,N
1637280715.6,286046997.4,N
1637280735.5,286046995.4,Y
1637280755.3,286046998.2,P
1637280775.1,286046996.9,P
1637280795.9,286046997.4,P
1637280815.7,286046995.3,Y
1637280835.6,286046996.7,P
1637280855.4,286046999.5,N
1637280875.2,286046998.8,N
1637280895.1,286046998.4,N
1637280896.0,286046998.4,N
1637280915.8,286046996.5,Y
1637280935.6,286047000.9,P
1637280955.5,286047002.8,N
1637280975.3,286047000.5,N
1637280995.1,286046998.3,N
1637281015.9,286046999.5,N
1637281035.7,286046997.2,N
1637281055.5,286046997.5,N
1637281075.4,286046996.8,N
1637281095.2,286046995.2,N
1637281115.0,286046995.8,N
1637281115.9,286046995.8,N
1637281135.8,286046996.2,N
1637281155.6,286046993.5,N
1637281175.4,286046994.4,N
1637281195.3,286046993.7,N
1637281215.1,286046994.8,N
1637281216.0,286046994.8,N
1637281235.8,286046994.5,N
1637281255.7,286046994.2,N
1637281275.5,286046992.1,Y
1637281295.3,286046995.4,P
1637281315.2,286046995.7,P
1637281335.9,286046996.0,P
1637281355.7,286046995.6,Y
1637281375.6,286046998.3,P
1637281395.4,286046997.1,N
1637281415.2,286046997.9,N
1637281435.1,286046996.8,Y
1637281436.0,286046996.8,P
1637281455.8,286046998.3,P
1637281475.6,286046998.2,N
1637281495.5,286046998.2,N
1637281515.3,286046998.6,N
1637281535.1,286046996.5,Y
1637281555.9,286047000.9,P
1637281575.7,286047000.5,N
1637281595.5,286047002.7,N
1637281615.4,286047000.9,N
1637281635.2,286047001.1,N
1637281655.0,286046998.7,N
1637281656.0,286046998.7,N
1637281675.8,286046998.5,N
1637281695.6,286047000.8,N
1637281715.5,286046998.5,N
1637281735.3,286046999.6,N
1637281755.1,286046998.7,N
1637281775.9,286046999.6,N
1637281795.7,286046998.7,N
1637281815.5,286047000.6,N
1637281835.4,286047000.7,N
1637281855.2,286047000.8,N
1637281875.0,286046999.1,N
1637281875.9,286046999.1,N
1637281895.8,286682702.6,Y
1637281915.6,286046997.5,P
1637281935.4,286046999.3,N
1637281955.3,286046996.5,P
1637281975.1,286046999.6,N
1637281995.8,286046998.1,N
1637282015.7,286047002.7,N
1637282035.5,286047001.1,N
1637282055.3,286047001.1,N
1637282075.2,286047001.2,N
1637282095.0,286047001.0,N
1637282095.9,286047001.0,N
1637282115.7,286046998.6,N
1637282135.6,286047000.5,N
1637282155.4,286047000.9,N
1637282175.2,286047000.6,N
1637282195.1,286047000.0,N
1637282196.0,286047000.0,N
1637282215.8,286047002.6,N
1637282235.6,286047001.0,N
1637282255.5,286047002.7,N
1637282275.3,286047000.9,N
1637282295.1,286046998.3,N
1637282315.9,286046998.1,N
1637282335.7,286046997.0,N
1637282355.5,286046998.2,N
1637282375.4,286047000.7,N
1637282395.2,286047000.6,N
1637282415.1,286047000.1,N
1637282416.0,286047000.1,N
1637282435.8,286047002.2,N
1637282455.6,286047002.5,N
1637282475.5,286047000.1,N
1637282495.3,286047000.4,N
1637282515.1,286047000.0,N
1637282535.9,286047002.4,N
1637282555.7,286047002.7,N
1637282575.5,286047000.7,N
1637282595.4,286047000.9,N
1637282615.2,286047000.4,N
1637282635.0,286047001.2,N
1637282635.9,286047001.2,N
1637282655.8,286047000.6,N
1637282675.6,286047000.0,N
1637282695.4,286047000.9,N
1637282715.3,286047000.7,N
1637282735.1,286046998.1,N
1637282755.8,286046999.9,N
1637282775.7,286047002.0,N
1637282795.5,286047002.4,N
1637282815.3,286047002.4,N
1637282835.2,286046999.9,N
1637282855.0,286047002.4,N
1637282855.9,286047002.4,N
1637282875.7,286047000.4,N
1637282895.6,286047001.4,N
1637282915.4,286047004.0,Y
1637282935.2,286047000.3,P
1637282955.1,286047002.8,P
1637282956.0,286047002.8,N
1637282975.8,286047002.5,N
1637282995.6,286047000.5,N
1637283015.5,286047002.8,N
1637283035.3,286047002.3,N
1637283055.1,286046999.8,N
1637283075.9,286046999.8,N
1637283095.7,286047000.5,N
1637283115.6,286047000.9,N
1637283135.4,286047000.5,N
1637283155.2,286046999.9,N
1637283175.1,286046998.7,N
1637283176.0,286046998.7,N
1637283195.8,286046998.8,N
1637283215.6,286047000.8,N
1637283235.5,286047000.3,N
1637283255.3,286047000.3,N
1637283275.1,286047000.1,N
1637283295.9,286047002.8,N
1637283315.7,286046999.7,N
1637283335.5,286047002.5,N
1637283355.4,286047001.9,N
1637283375.2,286047002.0,N
1637283395.0,286047001.7,N
1637283395.9,286047001.7,N
1637283415.8,286047001.8,N
1637283435.6,286047002.7,N
1637283455.4,286047002.6,N
1637283475.3,286047001.8,N
1637283495.1,286047002.3,N
1637283515.8,286047000.2,N
1637283535.7,286046999.8,N
1637283555.5,286047002.6,N
1637283575.3,286047002.1,N
1637283595.2,286047000.3,N
