#timestamp,LO_Frequency,Hit,StdDev 
1637319615.3,286046998.6,N
1637319635.1,286046998.2,N
1637319655.9,286046997.3,N
1637319675.7,286046997.6,N
1637319695.5,286046997.7,N
1637319715.4,286046996.8,N
1637319735.2,286046997.7,N
1637319755.0,286046994.9,Y
1637319755.9,286046994.9,P
1637319775.8,286046999.0,N
1637319795.6,286046997.6,N
1637319815.4,286046995.0,Y
1637319835.3,286046999.6,P
1637319855.1,286046999.2,N
1637319875.8,286046997.0,P
1637319895.7,286046997.9,N
1637319915.5,286046997.6,N
1637319935.3,286046996.2,Y
1637319955.2,286046996.5,P
1637319975.0,286046999.1,N
1637319975.9,286046999.1,N
1637319995.7,286046999.4,N
1637320015.6,286046999.0,N
1637320035.4,286046997.0,Y
1637320055.2,286046998.7,P
1637320075.1,286046998.2,P
1637320076.0,286046998.2,P
1637320095.8,286046996.8,Y
1637320115.6,286047000.5,P
1637320135.5,286047000.8,N
1637320155.3,286046999.4,N
1637320175.1,286046999.3,N
1637320195.9,286046996.6,Y
1637320215.7,286046997.0,P
1637320235.5,286046997.3,N
1637320255.4,286046996.9,N
1637320275.2,286046995.3,Y
1637320295.0,286046998.0,P
1637320296.0,286046998.0,P
1637320315.8,286046995.2,P
1637320335.6,286046997.9,N
1637320355.4,286046998.7,N
1637320375.3,286046998.4,N
1637320395.1,286046997.9,N
1637320415.9,286046997.0,Y
1637320435.7,286046998.3,P
1637320455.5,286047000.9,P
1637320475.3,286046998.2,N
1637320495.2,286046997.1,N
1637320515.0,286046995.0,Y
1637320515.9,286046995.0,P
1637320535.7,286046999.3,N
1637320555.6,286047001.2,N
1637320575.4,286046998.1,N
1637320595.2,286047000.6,N
1637320615.1,286046996.5,N
1637320616.0,286046996.5,N
1637320635.8,286046998.9,N
1637320655.7,286047011.9,Y
1637320675.5,286047002.8,P
1637320695.3,286046999.9,N
1637320715.2,286047001.0,N
1637320735.9,286047000.4,N
1637320755.7,286046999.8,N
1637320775.5,286047001.9,N
1637320795.4,286047000.2,N
1637320815.2,286046999.9,N
1637320835.0,286047000.0,N
1637320835.9,286047000.0,N
1637320855.8,286046998.5,N
1637320875.6,286046996.9,N
1637320895.4,286047000.8,N
1637320915.3,286046999.6,N
1637320935.1,286046999.1,N
1637320955.8,286046998.6,N
1637320975.7,286046999.2,N
1637320995.5,286046997.0,N
1637321015.3,286046996.8,N
1637321035.2,286046996.7,N
1637321055.0,286046996.8,N
1637321055.9,286046996.8,N
1637321075.7,286046997.3,N
1637321095.6,286046997.1,N
1637321115.4,286046996.5,N
1637321135.2,286046996.5,N
1637321155.1,286046999.1,N
1637321156.0,286046999.1,N
1637321175.8,286046997.1,N
1637321195.6,286046997.1,N
1637321215.5,286046995.4,N
1637321235.3,286046995.7,N
1637321255.1,286046993.7,Y
1637321275.9,286046997.7,P
1637321295.7,286046999.0,P
1637321315.5,286046998.9,N
1637321335.4,286046998.7,N
1637321355.2,286047001.1,N
1637321375.0,286046999.8,N
1637321375.9,286046999.8,N
1637321395.8,286047000.8,N
1637321415.6,286047001.2,N
1637321435.4,286046998.4,N
1637321455.3,286046998.8,N
1637321475.1,286046998.5,N
1637321495.8,286046999.3,N
1637321515.7,286046999.4,N
1637321535.5,286046998.8,N
1637321555.3,286046999.0,N
1637321575.2,286046998.6,N
1637321595.9,286046998.8,N
1637321615.7,286046998.6,N
1637321635.6,286046998.4,N
1637321655.4,286047001.0,N
1637321675.2,286047000.4,N
1637321695.1,286046998.1,N
1637321696.0,286046998.1,N
1637321715.8,286046999.3,N
1637321735.6,286046998.6,N
1637321755.5,286046999.8,N
1637321775.3,286047000.6,N
1637321795.1,286047002.0,N
1637321815.9,286047002.2,N
1637321835.7,286047000.0,N
1637321855.5,286047001.1,N
1637321875.4,286046999.9,N
1637321895.2,286047002.7,N
1637321915.0,286047000.0,N
1637321915.9,286047000.0,N
1637321935.8,286046999.2,N
1637321955.6,286046999.6,N
1637321975.4,286046999.2,N
1637321995.3,286046999.6,N
1637322015.1,286046997.3,N
1637322016.0,286047011.9,Y
1637322035.8,286046998.6,P
1637322055.7,286046999.2,N
1637322075.5,286046998.3,P
1637322095.3,286047001.2,N
1637322115.2,286047000.0,N
1637322135.9,286047001.5,N
1637322155.7,286047004.4,Y
1637322175.6,286047000.3,P
1637322195.4,286047000.4,N
1637322215.2,286047001.1,P
1637322235.1,286047000.5,N
1637322236.0,286047000.5,N
1637322255.8,286046999.9,N
1637322275.6,286046999.7,N
1637322295.5,286047000.8,N
1637322315.3,286047000.7,N
1637322335.1,286046998.5,Y
1637322355.9,286046998.4,P
1637322375.7,286047001.2,N
1637322395.5,286046998.8,N
1637322415.4,286046999.2,N
1637322435.2,286046999.6,N
1637322455.0,286046997.0,Y
1637322455.9,286046997.0,P
1637322475.8,286046997.1,N
1637322495.6,286046996.8,N
1637322515.4,286046997.0,N
1637322535.3,286046996.6,Y
1637322555.1,286047002.1,P
1637322556.0,286047002.1,N
1637322575.8,286047002.1,N
1637322595.7,286047001.4,N
1637322615.5,286047002.2,N
1637322635.3,286047001.6,N
1637322655.2,286047001.8,N
1637322675.9,286047003.0,N
1637322695.7,286047004.4,N
1637322715.6,286047002.9,N
1637322735.4,286047003.6,N
1637322755.2,286047003.8,N
1637322775.0,286047004.4,N
1637322776.0,286047004.4,N
1637322795.8,286047003.8,N
1637322815.6,286047001.4,N
1637322835.5,286047001.8,N
1637322855.3,286047001.6,N
1637322875.1,286047002.7,N
1637322895.9,286047001.9,N
1637322915.7,286047002.1,N
1637322935.5,286047002.8,N
1637322955.3,286046998.1,N
1637322975.2,286047001.2,N
1637322995.0,286047000.4,N
1637322995.9,286047000.4,N
1637323015.7,286047002.6,N
1637323035.6,286047002.3,N
1637323055.4,286047001.1,N
1637323075.2,286046998.7,N
1637323095.1,286047000.0,N
1637323096.0,286047000.0,N
1637323115.8,286047001.2,N
1637323135.6,286046998.6,N
1637323155.5,286046998.8,N
1637323175.3,286046999.3,N
1637323195.1,286046998.9,N
