#timestamp,LO_Frequency,Hit,StdDev 
1637287215.7,286046998.6,N
1637287235.5,286047001.0,N
1637287255.3,286047001.0,N
1637287275.2,286047002.0,N
1637287295.9,286047002.2,N
1637287315.7,286047001.4,N
1637287335.6,286047002.3,N
1637287355.4,286046999.7,N
1637287375.2,286047001.3,N
1637287395.1,286047001.2,N
1637287396.0,286047001.2,N
1637287415.8,286046999.5,N
1637287435.6,286046996.9,N
1637287455.5,286046997.0,N
1637287475.3,286046998.4,N
1637287495.1,286046998.2,N
1637287515.9,286046999.3,N
1637287535.7,286046998.6,N
1637287555.5,286046999.0,N
1637287575.4,286047000.5,N
1637287595.2,286046998.2,N
1637287615.0,286047001.0,N
1637287615.9,286047001.0,N
1637287635.8,286046998.5,N
1637287655.6,286047001.2,N
1637287675.4,286046996.9,N
1637287695.3,286046997.7,N
1637287715.1,286046998.0,N
1637287716.0,286046998.0,N
1637287735.8,286046993.7,Y
1637287755.7,286046995.3,P
1637287775.5,286046995.1,N
1637287795.3,286046995.4,N
1637287815.2,286046993.4,Y
1637287835.0,286046998.9,P
1637287835.9,286046998.9,N
1637287855.7,286046998.3,N
1637287875.6,286046999.2,N
1637287895.4,286046996.8,Y
1637287915.2,286046998.2,P
1637287935.1,286047001.1,P
1637287936.0,286047001.1,N
1637287955.8,286046999.0,N
1637287975.6,286047001.1,N
1637287995.5,286046998.1,N
1637288015.3,286047000.8,N
1637288035.1,286046998.4,N
1637288055.9,286046999.1,N
1637288075.7,286046998.1,N
1637288095.5,286046998.1,N
1637288115.4,286046998.1,N
1637288135.2,286047000.9,N
1637288155.0,286046998.3,N
1637288155.9,286046998.3,N
1637288175.8,286046998.2,N
1637288195.6,286046998.8,N
1637288215.4,286046996.5,N
1637288235.3,286046997.7,N
1637288255.1,286046997.2,N
1637288275.8,286046999.3,N
1637288295.7,286046999.5,N
1637288315.5,286046998.9,N
1637288335.3,286046995.3,Y
1637288355.2,286046996.6,P
1637288375.0,286046998.7,N
1637288375.9,286046998.7,N
1637288395.7,286046997.0,Y
1637288415.6,286047000.8,P
1637288435.4,286046998.4,N
1637288455.2,286046996.9,N
1637288475.1,286046997.0,N
1637288476.0,286046997.0,N
1637288495.8,286046997.1,N
1637288515.6,286046996.1,N
1637288535.5,286046998.0,N
1637288555.3,286046994.9,Y
1637288575.1,286046996.8,P
1637288595.9,286046997.8,P
1637288615.7,286046995.6,P
1637288635.5,286046996.1,Y
1637288655.4,286046998.7,P
1637288675.2,286046996.5,P
1637288695.0,286046999.0,N
1637288695.9,286046999.0,N
1637288715.8,286046999.1,N
1637288735.6,286046996.9,N
1637288755.4,286046999.0,N
1637288775.3,286046999.0,N
1637288795.1,286046999.6,N
1637288815.8,286046997.2,N
1637288835.7,286046997.7,N
1637288855.5,286046997.0,N
1637288875.3,286046997.7,N
1637288895.2,286046995.4,Y
1637288915.0,286046998.8,P
1637288915.9,286046998.8,P
1637288935.8,286046996.7,P
1637288955.6,286046997.0,Y
1637288975.4,286047002.6,P
1637288995.3,286046999.9,N
1637289015.1,286047000.2,N
1637289016.0,286047000.2,N
1637289035.8,286047002.8,N
1637289055.7,286046998.1,N
1637289075.5,286046998.7,N
1637289095.3,286047001.2,N
1637289115.2,286046999.0,N
1637289135.9,286046997.3,N
1637289155.7,286046997.9,N
1637289175.6,286046997.8,N
1637289195.4,286046997.2,N
1637289215.2,286046996.8,N
1637289235.1,286046996.6,N
1637289236.0,286046996.6,N
1637289255.8,286046998.8,N
1637289275.6,286046998.1,N
1637289295.5,286046998.9,N
1637289315.3,286046999.1,N
1637289335.1,286046998.8,N
1637289355.9,286046998.1,N
1637289375.7,286046999.3,N
1637289395.5,286046998.8,N
1637289415.4,286047000.7,N
1637289435.2,286046998.0,N
1637289455.0,286046998.9,N
1637289455.9,286046998.9,N
1637289475.8,286047000.0,N
1637289495.6,286046998.5,N
1637289515.4,286046999.2,N
1637289535.3,286047001.1,N
1637289555.1,286046999.5,N
1637289556.0,286046999.5,N
1637289575.8,286046999.4,N
1637289595.7,286046997.4,N
1637289615.5,286046997.5,N
1637289635.3,286046997.9,N
1637289655.2,286046995.0,Y
1637289675.9,286046999.2,P
1637289695.7,286047001.0,N
1637289715.6,286046998.6,N
1637289735.4,286046998.8,N
1637289755.2,286046999.4,N
1637289775.1,286046997.3,Y
1637289776.0,286046997.3,P
1637289795.8,286046998.6,N
1637289815.6,286047001.1,N
1637289835.5,286047002.6,N
1637289855.3,286047000.3,N
1637289875.1,286046996.9,N
1637289895.9,286046997.2,N
1637289915.7,286046999.6,N
1637289935.5,286046998.8,N
1637289955.4,286046999.2,N
1637289975.2,286046998.8,N
1637289995.0,286047000.4,N
1637289995.9,286047000.4,N
1637290015.8,286047001.9,N
1637290035.6,286047000.1,N
1637290055.4,286046998.7,N
1637290075.3,286047001.2,N
1637290095.1,286046998.4,N
1637290096.0,286046998.4,N
1637290115.8,286047001.1,N
1637290135.7,286046998.7,N
1637290155.5,286046999.5,N
1637290175.3,286046997.3,N
1637290195.2,286046999.5,N
1637290215.9,286046999.0,N
1637290235.7,286046997.0,N
1637290255.6,286046996.7,N
1637290275.4,286046996.9,N
1637290295.2,286046997.8,N
1637290315.1,286046997.7,N
1637290316.0,286046997.7,N
1637290335.8,286046999.4,N
1637290355.6,286047001.1,N
1637290375.5,286047000.6,N
1637290395.3,286046998.2,N
1637290415.1,286046999.4,N
1637290435.9,286046998.8,N
1637290455.7,286046999.9,N
1637290475.5,286047000.5,N
1637290495.4,286047000.5,N
1637290515.2,286046999.9,N
1637290535.0,286046999.8,N
1637290535.9,286046999.8,N
1637290555.8,286047000.3,N
1637290575.6,286047000.6,N
1637290595.4,286046998.9,N
1637290615.3,286047001.2,N
1637290635.1,286046998.6,N
1637290636.0,286046998.6,N
1637290655.8,286046998.4,N
1637290675.7,286046997.4,N
1637290695.5,286046999.1,N
1637290715.3,286046998.3,N
1637290735.2,286047000.3,N
1637290755.9,286047000.1,N
1637290775.7,286047000.5,N
1637290795.6,286047002.4,N
