# file name; noise; peak f.; mag.; duration
20220926025950341_FLZ-R0_met.fits;11.3376;26531.2;38.9868;0.170667
20220926030052293_FLZ-R0_met.fits;13.163;26452.1;50.784;0.341333
20220926030022597_FLZ-R0_snap.fits;10.4932;26528.3;7.12863;0
20220926030122672_FLZ-R0_snap.fits;11.0424;26494.6;9.46788;0
20220926030305925_FLZ-R0_met.fits;10.4386;26472.7;23.2194;0.170667
20220926030222746_FLZ-R0_snap.fits;9.24004;26534.2;7.40984;0
20220926030409413_FLZ-R0_met.fits;9.69814;26515.1;114.898;0.341333
20220926030322821_FLZ-R0_snap.fits;9.89608;26484.4;9.22467;0
20220926030422896_FLZ-R0_snap.fits;10.6923;26471.2;10.9455;0
20220926030520069_FLZ-R0_met.fits;8.61817;26496.1;117.308;0.341333
20220926030522970_FLZ-R0_snap.fits;10.018;26521;7.63064;0
20220926030623045_FLZ-R0_snap.fits;8.62561;26521;9.68691;0
20220926030723120_FLZ-R0_snap.fits;9.5928;26518.1;8.55523;0
20220926030823194_FLZ-R0_snap.fits;9.12561;26528.3;7.15689;0
20220926030923269_FLZ-R0_snap.fits;10.3138;26502;9.0495;0
20220926031023344_FLZ-R0_snap.fits;12.0705;26513.7;7.57564;0
20220926031123418_FLZ-R0_snap.fits;11.3682;26449.2;7.1193;0
20220926031223493_FLZ-R0_snap.fits;8.54695;26507.8;12.7336;0
20220926031323568_FLZ-R0_snap.fits;8.71879;26503.4;9.00572;0
20220926031423642_FLZ-R0_snap.fits;9.3694;26545.9;10.2684;0
20220926031533957_FLZ-R0_met.fits;8.6723;26458;27.0061;0.170667
20220926031523717_FLZ-R0_snap.fits;9.36782;26456.5;7.27321;0
20220926031623792_FLZ-R0_snap.fits;10.4151;26496.1;7.06933;0
20220926031723866_FLZ-R0_snap.fits;10.1463;26482.9;10.3085;0
20220926031823941_FLZ-R0_snap.fits;9.58063;26466.8;10.1741;0
20220926031924016_FLZ-R0_snap.fits;8.85721;26491.7;8.62447;0
20220926032051568_FLZ-R0_met.fits;9.6744;26497.6;39.2848;0.853333
20220926032024090_FLZ-R0_snap.fits;9.79984;26485.8;7.92878;0
20220926032124165_FLZ-R0_snap.fits;10.4425;26540;10.2522;0
20220926032224240_FLZ-R0_snap.fits;10.418;26465.3;8.10455;0
20220926032324314_FLZ-R0_snap.fits;9.42812;26507.8;7.60036;0
20220926032424389_FLZ-R0_snap.fits;9.47849;26460.9;9.50388;0
20220926032524464_FLZ-R0_snap.fits;10.4514;26463.9;7.70457;0
20220926032634096_FLZ-R0_met.fits;10.8644;26496.1;31.5393;0.341333
20220926032720176_FLZ-R0_met.fits;11.0162;26531.2;25.0354;0.170667
20220926032624538_FLZ-R0_snap.fits;8.24971;26475.6;7.43727;0
20220926032735365_FLZ-R0_met.fits;10.2522;26472.7;22.714;0.170667
20220926032724613_FLZ-R0_snap.fits;8.81511;26547.4;9.31367;0
20220926032824688_FLZ-R0_snap.fits;10.7003;26493.2;8.22094;0
20220926032924762_FLZ-R0_snap.fits;9.74526;26477.1;6.64566;0
20220926033024666_FLZ-R0_met.fits;9.56559;26526.9;24.0384;0.170667
20220926033024837_FLZ-R0_snap.fits;10.3256;26543;9.69128;0
20220926033124912_FLZ-R0_snap.fits;9.28939;26459.5;7.84005;0
20220926033224986_FLZ-R0_snap.fits;10.0319;26534.2;8.73423;0
20220926033325061_FLZ-R0_snap.fits;8.5935;26474.1;8.82463;0
20220926033425136_FLZ-R0_snap.fits;9.64791;26506.3;8.31874;0
20220926033614704_FLZ-R0_met.fits;8.37102;26493.2;24.6697;0.170667
20220926033525210_FLZ-R0_snap.fits;8.23985;26493.2;10.7809;0
20220926033625285_FLZ-R0_snap.fits;9.82205;26531.2;8.08214;0
20220926033743621_FLZ-R0_met.fits;9.00664;26497.6;34.2207;0.341333
20220926033809392_FLZ-R0_met.fits;8.76295;26494.6;20.3864;0.170667
20220926033725360_FLZ-R0_snap.fits;9.89704;26458;8.25955;0
20220926033852229_FLZ-R0_met.fits;9.66388;26528.3;20.4172;0.170667
20220926033825434_FLZ-R0_snap.fits;11.291;26485.8;9.28224;0
20220926033925509_FLZ-R0_snap.fits;10.4021;26513.7;7.77111;0
20220926034025584_FLZ-R0_snap.fits;11.1896;26538.6;7.93434;0
20220926034125658_FLZ-R0_snap.fits;11.7516;26500.5;8.41873;0
20220926034231024_FLZ-R0_met.fits;7.81939;26477.1;21.8878;0.170667
20220926034225733_FLZ-R0_snap.fits;10.5147;26518.1;10.3877;0
20220926034325808_FLZ-R0_snap.fits;10.5188;26463.9;8.42682;0
20220926034425882_FLZ-R0_snap.fits;10.3226;26493.2;8.49415;0
20220926034552069_FLZ-R0_met.fits;10.471;26499;80.0929;0.341333
20220926034525957_FLZ-R0_snap.fits;9.00466;26537.1;8.01151;0
20220926034648560_FLZ-R0_met.fits;9.03129;26518.1;80.7673;2.048
20220926034626032_FLZ-R0_snap.fits;10.7366;26462.4;9.94784;0
20220926034726106_FLZ-R0_snap.fits;10.1652;26504.9;7.05182;0
20220926034826181_FLZ-R0_snap.fits;10.4202;26484.4;6.69888;0
20220926034940762_FLZ-R0_met.fits;9.1474;26480;36.4333;0.341333
20220926034926256_FLZ-R0_snap.fits;10.1007;26507.8;7.87653;0
20220926035054320_FLZ-R0_met.fits;8.61794;26506.3;31.2033;0.341333
20220926035026330_FLZ-R0_snap.fits;10.2074;26509.3;9.57285;0
20220926035144154_FLZ-R0_met.fits;10.521;26469.7;53.1677;0.512
20220926035126405_FLZ-R0_snap.fits;11.6598;26522.5;11.0467;0
20220926035226480_FLZ-R0_snap.fits;8.71181;26535.6;8.66264;0
20220926035326554_FLZ-R0_snap.fits;9.56551;26488.8;9.97937;0
20220926035426629_FLZ-R0_snap.fits;11.3306;26472.7;9.06842;0
20220926035526704_FLZ-R0_snap.fits;11.6226;26497.6;10.3006;0
20220926035626778_FLZ-R0_snap.fits;11.6138;26465.3;11.3301;0
20220926035726853_FLZ-R0_snap.fits;10.9395;26547.4;8.02154;0
20220926035826928_FLZ-R0_snap.fits;11.486;26474.1;9.90864;0
20220926035927002_FLZ-R0_snap.fits;11.8514;26497.6;10.1435;0
