# file name; noise; peak f.; mag.; duration
20220926100053957_FLZ-R0_snap.fits;9.52999;26500.5;8.23056;0
20220926100154032_FLZ-R0_snap.fits;9.68411;26485.8;7.50975;0
20220926100254106_FLZ-R0_snap.fits;10.0068;26515.1;8.68144;0
20220926100354181_FLZ-R0_snap.fits;9.7379;26541.5;8.41231;0
20220926100536410_FLZ-R0_met.fits;9.44289;26491.7;33.7986;0.682667
20220926100454256_FLZ-R0_snap.fits;9.09617;26497.6;5.70735;0
20220926100554330_FLZ-R0_snap.fits;9.03463;26472.7;7.95636;0
20220926100704133_FLZ-R0_met.fits;8.69007;26497.6;28.3847;0.170667
20220926100654405_FLZ-R0_snap.fits;8.71136;26455.1;8.92749;0
20220926100754480_FLZ-R0_snap.fits;10.1438;26499;7.43373;0
20220926100854554_FLZ-R0_snap.fits;10.2133;26510.7;10.2679;0
20220926100954629_FLZ-R0_snap.fits;9.86283;26494.6;7.29827;0
20220926101054704_FLZ-R0_snap.fits;9.48594;26526.9;9.25667;0
20220926101154778_FLZ-R0_snap.fits;9.82592;26455.1;8.12058;0
20220926101254853_FLZ-R0_snap.fits;10.6175;26545.9;10.2823;0
20220926101354928_FLZ-R0_snap.fits;10.3695;26507.8;11.2801;0
20220926101455002_FLZ-R0_snap.fits;9.90498;26538.6;10.4082;0
20220926101555077_FLZ-R0_snap.fits;11.6288;26503.4;10.5015;0
20220926101734576_FLZ-R0_met.fits;9.72191;26481.4;22.4115;0.170667
20220926101655152_FLZ-R0_snap.fits;9.83327;26488.8;8.35616;0
20220926101826800_FLZ-R0_met.fits;8.33879;26494.6;19.5268;0.170667
20220926101755226_FLZ-R0_snap.fits;9.9596;26459.5;8.08416;0
20220926101905882_FLZ-R0_met.fits;8.90652;26485.8;40.239;0.341333
20220926101855301_FLZ-R0_snap.fits;9.47645;26507.8;6.80918;0
20220926101955376_FLZ-R0_snap.fits;10.7809;26543;8.62651;0
20220926102055450_FLZ-R0_snap.fits;11.1717;26528.3;8.63973;0
20220926102159621_FLZ-R0_met.fits;11.3071;26512.2;38.3613;0.170667
20220926102155525_FLZ-R0_snap.fits;8.78426;26518.1;10.9329;0
20220926102255600_FLZ-R0_snap.fits;11.377;26500.5;9.94923;0
20220926102355674_FLZ-R0_snap.fits;10.5858;26540;7.73095;0
20220926102540464_FLZ-R0_met.fits;9.3697;26519.5;73.0856;0.170667
20220926102543706_FLZ-R0_met.fits;10.8502;26502;24.542;0.170667
20220926102455749_FLZ-R0_snap.fits;11.0472;26540;8.74248;0
20220926102555824_FLZ-R0_snap.fits;13.5505;26450.7;8.43716;0
20220926102746416_FLZ-R0_met.fits;9.23147;26496.1;29.1668;0.512
20220926102655898_FLZ-R0_snap.fits;9.02234;26472.7;9.82313;0
20220926102755973_FLZ-R0_snap.fits;12.2684;26528.3;9.78721;0
20220926102856048_FLZ-R0_snap.fits;10.5536;26493.2;10.2834;0
20220926102956122_FLZ-R0_snap.fits;9.44109;26468.3;7.6761;0
20220926103056197_FLZ-R0_snap.fits;9.17673;26466.8;9.42842;0
20220926103156272_FLZ-R0_snap.fits;9.6663;26544.4;10.6089;0
20220926103256346_FLZ-R0_snap.fits;11.1795;26472.7;9.2359;0
20220926103409392_FLZ-R0_met.fits;12.1899;26482.9;34.8663;0.170667
20220926103452058_FLZ-R0_met.fits;8.36996;26478.5;20.4627;0.170667
20220926103356421_FLZ-R0_snap.fits;10.8808;26493.2;7.70835;0
20220926103547184_FLZ-R0_met.fits;8.92588;26519.5;22.8615;1.36533
20220926103456496_FLZ-R0_snap.fits;10.2297;26453.6;9.18189;0
20220926103556570_FLZ-R0_snap.fits;10.5913;26465.3;8.88444;0
20220926103656645_FLZ-R0_snap.fits;11.4055;26547.4;9.01942;0
20220926103847920_FLZ-R0_met.fits;8.28356;26460.9;17.8637;0.170667
20220926103756720_FLZ-R0_snap.fits;9.99617;26532.7;8.73591;0
20220926103856794_FLZ-R0_snap.fits;10.4505;26484.4;8.30783;0
20220926103956869_FLZ-R0_snap.fits;10.6718;26509.3;6.73888;0
20220926104056944_FLZ-R0_snap.fits;9.08894;26509.3;9.21553;0
20220926104157018_FLZ-R0_snap.fits;9.48326;26547.4;7.68045;0
20220926104257093_FLZ-R0_snap.fits;10.5115;26499;7.39597;0
20220926104357168_FLZ-R0_snap.fits;9.42257;26488.8;7.47533;0
20220926104457242_FLZ-R0_snap.fits;9.86271;26453.6;9.73247;0
20220926104557317_FLZ-R0_snap.fits;8.61715;26474.1;9.48535;0
20220926104657392_FLZ-R0_snap.fits;8.45394;26497.6;7.4121;0
20220926104757466_FLZ-R0_snap.fits;9.21656;26503.4;10.35;0
20220926104857541_FLZ-R0_snap.fits;9.74481;26491.7;8.65917;0
20220926104957616_FLZ-R0_snap.fits;10.1151;26469.7;9.20485;0
20220926105057690_FLZ-R0_snap.fits;10.2249;26465.3;9.1291;0
20220926105157765_FLZ-R0_snap.fits;10.0087;26500.5;10.0167;0
20220926105303813_FLZ-R0_met.fits;9.86467;26472.7;23.7002;0.170667
20220926105257840_FLZ-R0_snap.fits;9.61593;26540;9.22138;0
20220926105408666_FLZ-R0_met.fits;10.8227;26500.5;29.1955;0.682667
20220926105357914_FLZ-R0_snap.fits;10.983;26468.3;8.71009;0
20220926105457989_FLZ-R0_snap.fits;10.1417;26526.9;9.87111;0
20220926105558064_FLZ-R0_snap.fits;8.2424;26488.8;10.3388;0
20220926105659504_FLZ-R0_met.fits;11.5132;26449.2;23.5348;0.341333
20220926105658138_FLZ-R0_snap.fits;10.2514;26469.7;12.292;0
20220926105758213_FLZ-R0_snap.fits;8.75012;26521;7.74577;0
20220926105858288_FLZ-R0_snap.fits;10.8658;26507.8;8.79228;0
20220926105958362_FLZ-R0_snap.fits;10.0738;26537.1;5.94874;0
