#timestamp,LO_Frequency,Hit,StdDev 
1664229615.0,286047008.8,N
1664229615.9,286047008.8,N
1664229635.8,286047015.5,N
1664229655.6,286047011.2,N
1664229675.4,286047013.1,N
1664229695.3,286047006.8,N
1664229715.1,286046996.9,N
1664229735.8,286046997.4,N
1664229755.7,286047011.9,N
1664229775.5,286047004.9,N
1664229795.4,286047004.7,N
1664229815.2,286047016.2,Y
1664229835.0,286047015.1,P
1664229836.0,286047015.1,P
1664229855.8,286047014.2,P
1664229875.6,286047023.3,Y
1664229895.5,286047013.3,P
1664229915.3,286047014.1,P
1664229935.1,286047011.1,P
1664229955.9,286047013.3,Y
1664229975.7,286047003.4,P
1664229995.6,286047004.9,N
1664230015.4,286047001.7,N
1664230035.2,286046997.4,N
1664230055.1,286046983.7,Y
1664230056.0,286046983.7,P
1664230075.8,286046973.0,N
1664230095.7,286046970.6,N
1664230115.5,286046973.3,N
1664230135.3,286046975.2,N
1664230155.2,286046983.2,N
1664230175.9,286046987.7,N
1664230195.7,286046989.7,N
1664230215.6,286046985.2,N
1664230235.4,286046980.8,N
1664230255.3,286046979.4,N
1664230275.1,286046985.1,N
1664230276.0,286046985.1,N
1664230295.8,286046984.1,N
1664230315.7,286046988.3,N
1664230335.5,286046987.8,N
1664230355.4,286046981.7,N
1664230375.2,286046980.8,N
1664230395.0,286046985.6,N
1664230395.9,286046985.6,N
1664230415.8,286046991.4,N
1664230435.6,286046995.5,N
1664230455.4,286047000.2,N
1664230475.3,286047001.3,N
1664230495.1,286046995.3,N
1664230515.9,286046995.1,N
1664230535.7,286046991.1,N
1664230555.5,286046985.2,N
1664230575.4,286046979.6,N
1664230595.2,286046978.7,N
1664230615.1,286046975.9,Y
1664230616.0,286046975.9,P
1664230635.8,286046987.4,N
1664230655.7,286046987.2,N
1664230675.5,286046997.4,N
1664230695.3,286046999.5,N
1664230715.2,286046991.8,N
1664230735.0,286046995.4,N
1664230735.9,286046995.4,N
1664230755.7,286046992.0,N
1664230775.6,286046988.0,N
1664230795.4,286046986.0,N
1664230815.3,286046995.2,N
1664230835.1,286046999.4,N
1664230855.8,286046999.3,N
1664230875.7,286047003.2,N
1664230895.5,286047012.3,N
1664230915.4,286047015.9,N
1664230935.2,286047011.2,N
1664230955.0,286047007.0,N
1664230955.9,286047007.0,N
1664230975.8,286047001.2,N
1664230995.6,286047000.2,N
1664231015.1,286047008.5,N
1664231035.9,286047012.2,N
1664231055.7,286047013.4,N
1664231075.6,286047012.7,N
1664231095.4,286047003.1,N
1664231115.2,286046995.0,N
1664231135.1,286046990.9,N
1664231136.0,286046990.9,N
1664231155.8,286046983.6,N
1664231175.6,286046980.4,N
1664231195.5,286046984.7,N
1664231215.3,286046983.2,N
1664231235.2,286046978.3,N
1664231255.9,286046980.9,N
1664231275.7,286046989.7,N
1664231295.6,286047001.1,N
1664231315.4,286047010.2,N
1664231335.2,286047015.9,N
1664231355.1,286047016.9,N
1664231356.0,286047016.9,N
1664231375.8,286047015.6,N
1664231395.7,286047012.2,N
1664231415.5,286046996.8,N
1664231435.3,286046997.7,N
1664231455.2,286046995.4,N
1664231475.9,286046995.2,N
1664231495.7,286047002.5,N
1664231515.6,286047012.4,N
1664231535.4,286047015.8,N
1664231555.2,286047015.2,N
1664231575.1,286047017.2,N
1664231576.0,286047017.2,N
1664231595.8,286047015.8,N
1664231615.7,286047019.3,N
1664231635.5,286047019.7,N
1664231655.3,286047016.9,N
1664231675.2,286047010.4,N
1664231695.0,286046999.0,N
1664231695.9,286046999.0,N
1664231715.7,286047001.4,N
1664231735.6,286047004.2,N
1664231755.4,286047000.9,N
1664231775.3,286047002.2,N
1664231795.1,286047006.1,N
1664231796.0,286047006.1,N
1664231815.8,286046999.7,N
1664231835.7,286047001.1,N
1664231855.5,286046999.6,N
1664231875.3,286046991.4,N
1664231895.2,286046981.0,N
1664231915.0,286046983.3,N
1664231915.9,286046983.3,N
1664231935.8,286046978.1,N
1664231955.6,286046975.1,N
1664231975.4,286046975.5,N
1664231995.3,286046973.3,N
1664232015.1,286046975.8,N
1664232035.9,286046986.3,N
1664232055.7,286046983.9,N
1664232075.5,286046985.3,N
1664232095.4,286046981.0,N
1664232115.2,286046986.4,N
1664232135.0,286046987.3,N
1664232135.9,286046987.3,N
1664232155.8,286046986.2,N
1664232175.6,286046972.6,N
1664232195.5,286046965.4,Y
1664232215.3,286046968.0,P
1664232235.1,286046974.0,N
1664232255.9,286046974.1,N
1664232275.7,286046972.1,Y
1664232295.5,286046997.9,P
1664232315.4,286046995.2,N
1664232335.2,286046990.4,N
1664232355.1,286046991.6,N
1664232356.0,286046991.6,N
1664232375.8,286046989.0,N
1664232395.6,286046982.3,N
1664232415.5,286046984.8,N
1664232435.3,286046992.6,N
1664232455.1,286041774.3,Y
1664232475.9,286047001.7,P
1664232495.7,286047004.4,N
1664232515.6,286047001.6,N
1664232535.4,286046998.7,N
1664232555.2,286046993.1,N
1664232575.1,286046993.3,N
1664232576.0,286046993.3,N
1664232595.8,286046993.3,N
1664232615.7,286046996.1,N
1664232635.5,286046996.2,N
1664232655.3,286046993.4,N
1664232675.2,286046997.7,N
1664232695.9,286046999.4,N
1664232715.7,286047007.5,N
1664232735.6,286047019.0,Y
1664232755.4,286047028.6,P
1664232775.3,286047037.4,N
1664232795.1,286047037.3,N
1664232796.0,286047037.3,N
1664232815.8,286047032.7,N
1664232835.7,286047027.3,N
1664232855.5,286047025.6,N
1664232875.3,286047027.1,N
1664232895.2,286047018.4,N
1664232915.0,286047018.7,N
1664232915.9,286047018.7,N
1664232935.8,286047010.4,N
1664232955.6,286047004.6,N
1664232975.4,286047000.1,N
1664232995.3,286047000.9,N
1664233015.1,286047002.2,N
1664233035.8,286046996.8,N
1664233055.7,286046997.5,N
1664233075.5,286046997.8,N
1664233095.4,286046995.5,N
1664233115.2,286046992.2,N
1664233135.0,286046992.1,N
1664233135.9,286046992.1,N
1664233155.8,286046987.5,N
1664233175.6,286046989.4,N
1664233195.4,286046985.9,N
