# file name; noise; peak f.; mag.; duration
20220926110013722_FLZ-R0_met.fits;7.96959;26458;26.1328;0.341333
20220926110058437_FLZ-R0_snap.fits;9.07764;26471.2;9.54874;0
20220926110158512_FLZ-R0_snap.fits;10.6984;26487.3;9.0919;0
20220926110258586_FLZ-R0_snap.fits;9.72888;26485.8;8.13514;0
20220926110358661_FLZ-R0_snap.fits;10.586;26466.8;11.037;0
20220926110458736_FLZ-R0_snap.fits;10.1069;26452.1;9.1335;0
20220926110651376_FLZ-R0_met.fits;9.69783;26459.5;29.3465;0.341333
20220926110558810_FLZ-R0_snap.fits;9.3983;26510.7;8.4816;0
20220926110658885_FLZ-R0_snap.fits;11.0136;26523.9;9.88012;0
20220926110832240_FLZ-R0_met.fits;10.6843;26503.4;28.7101;0.170667
20220926110758960_FLZ-R0_snap.fits;9.72981;26529.8;8.55967;0
20220926110859034_FLZ-R0_snap.fits;10.5029;26547.4;7.78112;0
20220926110959109_FLZ-R0_snap.fits;9.56574;26485.8;9.55927;0
20220926111059184_FLZ-R0_snap.fits;9.09526;26463.9;9.82073;0
20220926111159258_FLZ-R0_snap.fits;10.8414;26547.4;8.29641;0
20220926111340122_FLZ-R0_met.fits;11.3712;26540;49.8338;0.170667
20220926111259333_FLZ-R0_snap.fits;9.13943;26468.3;11.4147;0
20220926111359408_FLZ-R0_snap.fits;9.92529;26449.2;7.25373;0
20220926111539077_FLZ-R0_met.fits;11.479;26499;28.9022;0.170667
20220926111459482_FLZ-R0_snap.fits;9.30384;26462.4;8.87563;0
20220926111559557_FLZ-R0_snap.fits;11.1178;26452.1;9.55053;0
20220926111720624_FLZ-R0_met.fits;11.035;26482.9;28.6436;1.024
20220926111659632_FLZ-R0_snap.fits;10.8787;26491.7;9.19991;0
20220926111759706_FLZ-R0_snap.fits;12.0993;26513.7;6.98813;0
20220926111859781_FLZ-R0_snap.fits;10.4692;26509.3;7.5367;0
20220926112005488_FLZ-R0_met.fits;10.2972;26488.8;24.1429;0.512
20220926111959856_FLZ-R0_snap.fits;10.4761;26462.4;9.0568;0
20220926112059930_FLZ-R0_snap.fits;9.68797;26478.5;11.3651;0
20220926112200005_FLZ-R0_snap.fits;10.2717;26522.5;7.33676;0
20220926112300080_FLZ-R0_snap.fits;10.8568;26488.8;10.9303;0
20220926112400154_FLZ-R0_snap.fits;9.8524;26482.9;10.2678;0
20220926112500229_FLZ-R0_snap.fits;10.631;26466.8;8.86259;0
20220926112600304_FLZ-R0_snap.fits;9.9393;26484.4;9.01555;0
20220926112700378_FLZ-R0_snap.fits;12.852;26481.4;9.67812;0
20220926112800453_FLZ-R0_snap.fits;8.77051;26518.1;10.0906;0
20220926112919472_FLZ-R0_met.fits;8.62731;26497.6;43.1178;0.512
20220926112900528_FLZ-R0_snap.fits;10.0559;26488.8;8.14275;0
20220926113000602_FLZ-R0_snap.fits;10.0746;26537.1;11.0065;0
20220926113100677_FLZ-R0_snap.fits;9.4646;26541.5;8.40719;0
20220926113232154_FLZ-R0_met.fits;9.49675;26504.9;28.0642;0.170667
20220926113200752_FLZ-R0_snap.fits;9.58163;26506.3;7.44796;0
20220926113300826_FLZ-R0_snap.fits;11.4144;26547.4;7.45983;0
20220926113414896_FLZ-R0_met.fits;9.82305;26506.3;26.3324;0.170667
20220926113426672_FLZ-R0_met.fits;9.31859;26502;19.4027;0.853333
20220926113400901_FLZ-R0_snap.fits;10.135;26463.9;9.33794;0
20220926113500976_FLZ-R0_snap.fits;9.51293;26482.9;10.9913;0
20220926113601050_FLZ-R0_snap.fits;9.56222;26531.2;9.13442;0
20220926113735770_FLZ-R0_met.fits;8.68738;26480;27.4196;0.170667
20220926113701125_FLZ-R0_snap.fits;10.0696;26480;8.91074;0
20220926113801200_FLZ-R0_snap.fits;9.70644;26516.6;8.91936;0
20220926113901274_FLZ-R0_snap.fits;9.3088;26491.7;7.90874;0
20220926114001349_FLZ-R0_snap.fits;8.32446;26537.1;7.72228;0
20220926114101424_FLZ-R0_snap.fits;10.9866;26515.1;9.00502;0
20220926114201498_FLZ-R0_snap.fits;10.8294;26535.6;7.98711;0
20220926114334341_FLZ-R0_met.fits;8.7157;26462.4;28.3577;0.170667
20220926114301573_FLZ-R0_snap.fits;9.86133;26504.9;9.76139;0
20220926114401648_FLZ-R0_snap.fits;9.34903;26493.2;8.66312;0
20220926114522714_FLZ-R0_met.fits;8.74306;26526.9;30.0599;0.341333
20220926114501722_FLZ-R0_snap.fits;9.73063;26518.1;11.5985;0
20220926114601797_FLZ-R0_snap.fits;9.59495;26493.2;7.79102;0
20220926114701872_FLZ-R0_snap.fits;11.2023;26509.3;9.95252;0
20220926114840688_FLZ-R0_met.fits;9.70013;26509.3;24.3977;0.341333
20220926114801946_FLZ-R0_snap.fits;12.4848;26482.9;10.1623;0
20220926114902021_FLZ-R0_snap.fits;8.85439;26481.4;11.2933;0
20220926115002096_FLZ-R0_snap.fits;7.88096;26510.7;10.0487;0
20220926115102170_FLZ-R0_snap.fits;10.496;26496.1;9.22722;0
20220926115202245_FLZ-R0_snap.fits;10.1716;26494.6;10.4171;0
20220926115302320_FLZ-R0_snap.fits;9.81099;26509.3;9.40983;0
20220926115425776_FLZ-R0_met.fits;10.8284;26491.7;49.0543;0.341333
20220926115402394_FLZ-R0_snap.fits;8.77881;26547.4;11.1101;0
20220926115502469_FLZ-R0_snap.fits;9.89341;26497.6;9.83984;0
20220926115602544_FLZ-R0_snap.fits;8.81371;26522.5;9.40301;0
20220926115702618_FLZ-R0_snap.fits;10.551;26500.5;10.8783;0
20220926115802693_FLZ-R0_snap.fits;12.6535;26507.8;9.8962;0
20220926115902768_FLZ-R0_snap.fits;8.99906;26471.2;10.9732;0
