# file name; noise; peak f.; mag.; duration
20220926125806832_FLZ-R0_met.fits;11.0341;26540;29.7879;0.341333
20220926130007322_FLZ-R0_snap.fits;9.08267;26523.9;7.96066;0
20220926130107397_FLZ-R0_snap.fits;9.51143;26535.6;9.94666;0
20220926130210714_FLZ-R0_met.fits;12.1084;26509.3;28.5371;0.170667
20220926130207472_FLZ-R0_snap.fits;8.90361;26478.5;7.46773;0
20220926130307546_FLZ-R0_snap.fits;9.72934;26496.1;10.42;0
20220926130407621_FLZ-R0_snap.fits;11.1652;26484.4;7.8257;0
20220926130511280_FLZ-R0_met.fits;11.4009;26493.2;23.517;0.170667
20220926130507696_FLZ-R0_snap.fits;10.6671;26491.7;8.13035;0
20220926130607770_FLZ-R0_snap.fits;9.67218;26474.1;8.05318;0
20220926130707845_FLZ-R0_snap.fits;8.91461;26529.8;8.86207;0
20220926130807920_FLZ-R0_snap.fits;9.71178;26544.4;7.63659;0
20220926130956464_FLZ-R0_met.fits;9.13877;26452.1;61.0248;1.024
20220926130907994_FLZ-R0_snap.fits;9.04915;26522.5;7.14957;0
20220926131008069_FLZ-R0_snap.fits;9.8382;26482.9;10.3129;0
20220926131108144_FLZ-R0_snap.fits;8.02877;26484.4;10.0764;0
20220926131231429_FLZ-R0_met.fits;9.35718;26522.5;18.8524;0.170667
20220926131208218_FLZ-R0_snap.fits;11.5452;26513.7;11.1043;0
20220926131308293_FLZ-R0_snap.fits;10.5207;26497.6;9.12627;0
20220926131408368_FLZ-R0_snap.fits;11.3604;26504.9;8.68904;0
20220926131508442_FLZ-R0_snap.fits;9.60393;26506.3;8.9598;0
20220926131635653_FLZ-R0_met.fits;8.74515;26506.3;27.988;0.341333
20220926131608517_FLZ-R0_snap.fits;10.8664;26460.9;10.3785;0
20220926131708592_FLZ-R0_snap.fits;9.91447;26488.8;9.53436;0
20220926131808666_FLZ-R0_snap.fits;10.2838;26540;7.96329;0
20220926131908741_FLZ-R0_snap.fits;9.40281;26453.6;9.16577;0
20220926132101893_FLZ-R0_met.fits;10.7758;26506.3;49.9194;0.170667
20220926132008816_FLZ-R0_snap.fits;10.613;26475.6;7.78291;0
20220926132108890_FLZ-R0_snap.fits;9.06643;26502;10.0235;0
20220926132208965_FLZ-R0_snap.fits;8.03053;26522.5;8.8227;0
20220926132309040_FLZ-R0_snap.fits;9.35511;26468.3;9.30515;0
20220926132410138_FLZ-R0_met.fits;10.6842;26459.5;35.2534;0.170667
20220926132459120_FLZ-R0_met.fits;9.05975;26516.6;51.475;1.36533
20220926132409114_FLZ-R0_snap.fits;10.677;26460.9;9.55988;0
20220926132509189_FLZ-R0_snap.fits;12.0902;26537.1;8.28609;0
20220926132609264_FLZ-R0_snap.fits;9.32639;26488.8;7.91781;0
20220926132709338_FLZ-R0_snap.fits;11.6185;26458;10.7081;0
20220926132809413_FLZ-R0_snap.fits;9.09752;26487.3;8.43262;0
20220926132909488_FLZ-R0_snap.fits;9.32967;26490.2;7.9288;0
20220926133009562_FLZ-R0_snap.fits;8.92112;26525.4;10.8212;0
20220926133152645_FLZ-R0_met.fits;10.35;26506.3;25.3585;0.341333
20220926133109637_FLZ-R0_snap.fits;9.69066;26471.2;10.9315;0
20220926133245210_FLZ-R0_met.fits;9.89035;26510.7;28.6681;0.170667
20220926133209712_FLZ-R0_snap.fits;9.1443;26500.5;10.2615;0
20220926133309786_FLZ-R0_snap.fits;10.3863;26547.4;9.10992;0
20220926133429488_FLZ-R0_met.fits;9.59091;26509.3;50.9834;0.341333
20220926133409861_FLZ-R0_snap.fits;10.4267;26509.3;8.91098;0
20220926133509936_FLZ-R0_snap.fits;9.89828;26521;8.63684;0
20220926133607962_FLZ-R0_met.fits;9.8869;26516.6;25.9768;0.170667
20220926133632538_FLZ-R0_met.fits;8.13222;26515.1;22.0622;0.170667
20220926133610010_FLZ-R0_snap.fits;11.0908;26544.4;8.75867;0
20220926133741146_FLZ-R0_met.fits;10.7404;26537.1;28.5264;0.170667
20220926133710085_FLZ-R0_snap.fits;9.02725;26534.2;10.3951;0
20220926133819034_FLZ-R0_met.fits;8.5249;26513.7;18.0218;0.170667
20220926133810160_FLZ-R0_snap.fits;10.6311;26538.6;9.96501;0
20220926133910234_FLZ-R0_snap.fits;10.4272;26452.1;8.42251;0
20220926134008944_FLZ-R0_met.fits;10.2818;26488.8;44.1817;0.170667
20220926134010309_FLZ-R0_snap.fits;10.7304;26513.7;10.1275;0
20220926134147077_FLZ-R0_met.fits;9.90255;26521;24.8243;0.170667
20220926134110384_FLZ-R0_snap.fits;9.26563;26460.9;9.93871;0
20220926134210458_FLZ-R0_snap.fits;10.4342;26538.6;8.72651;0
20220926134310533_FLZ-R0_snap.fits;10.3669;26532.7;13.0669;0
20220926134452933_FLZ-R0_met.fits;9.16481;26532.7;47.0027;0.170667
20220926134410608_FLZ-R0_snap.fits;9.90604;26526.9;8.35133;0
20220926134510682_FLZ-R0_snap.fits;9.40693;26493.2;8.93314;0
20220926134610757_FLZ-R0_snap.fits;12.029;26480;8.3029;0
20220926134749573_FLZ-R0_met.fits;9.7167;26537.1;26.8523;0.341333
20220926134710832_FLZ-R0_snap.fits;10.7107;26513.7;7.93152;0
20220926134810906_FLZ-R0_snap.fits;11.0178;26453.6;7.89142;0
20220926134910981_FLZ-R0_snap.fits;9.66558;26519.5;8.0124;0
20220926135011056_FLZ-R0_snap.fits;9.74544;26535.6;7.34287;0
20220926135111130_FLZ-R0_snap.fits;11.3134;26499;10.5405;0
20220926135211205_FLZ-R0_snap.fits;10.588;26465.3;7.20565;0
20220926135311280_FLZ-R0_snap.fits;11.4606;26472.7;9.69006;0
20220926135408282_FLZ-R0_met.fits;9.96171;26504.9;53.0909;0.170667
20220926135411354_FLZ-R0_snap.fits;8.3406;26455.1;9.27545;0
20220926135511429_FLZ-R0_snap.fits;10.5386;26468.3;9.02884;0
20220926135611504_FLZ-R0_snap.fits;10.0915;26484.4;10.3824;0
20220926135711578_FLZ-R0_snap.fits;9.17166;26525.4;7.73487;0
20220926135811653_FLZ-R0_snap.fits;9.03809;26463.9;10.8246;0
20220926135911728_FLZ-R0_snap.fits;9.65906;26509.3;6.29946;0
