# file name; noise; peak f.; mag.; duration
20220926135835376_FLZ-R0_met.fits;8.7059;26522.5;26.4007;0.170667
20220926140040304_FLZ-R0_met.fits;10.2168;26510.7;38.805;0.170667
20220926140011802_FLZ-R0_snap.fits;9.40356;26458;9.53524;0
20220926140111877_FLZ-R0_snap.fits;10.3884;26500.5;8.18608;0
20220926140211952_FLZ-R0_snap.fits;9.83032;26510.7;9.30814;0
20220926140401178_FLZ-R0_met.fits;10.1709;26507.8;71.4072;0.170667
20220926140312026_FLZ-R0_snap.fits;10.2106;26532.7;11.5196;0
20220926140412101_FLZ-R0_snap.fits;10.8427;26528.3;9.96196;0
20220926140512176_FLZ-R0_snap.fits;11.6889;26465.3;9.18655;0
20220926140654746_FLZ-R0_met.fits;8.67052;26516.6;23.0727;0.341333
20220926140612250_FLZ-R0_snap.fits;9.83114;26502;7.18314;0
20220926140712325_FLZ-R0_snap.fits;10.7262;26449.2;7.17743;0
20220926140812400_FLZ-R0_snap.fits;10.0886;26481.4;9.80275;0
20220926141008624_FLZ-R0_met.fits;8.82291;26521;50.6295;0.170667
20220926140912474_FLZ-R0_snap.fits;11.5255;26538.6;7.90886;0
20220926141012549_FLZ-R0_snap.fits;9.67092;26452.1;8.17298;0
20220926141112624_FLZ-R0_snap.fits;9.29346;26499;8.03026;0
20220926141234885_FLZ-R0_met.fits;10.4328;26516.6;26.1809;0.341333
20220926141212698_FLZ-R0_snap.fits;9.28674;26497.6;9.81378;0
20220926141312773_FLZ-R0_snap.fits;9.4791;26465.3;10.5126;0
20220926141412848_FLZ-R0_snap.fits;9.51042;26472.7;8.3766;0
20220926141512922_FLZ-R0_snap.fits;10.8675;26513.7;9.70921;0
20220926141612997_FLZ-R0_snap.fits;9.39179;26455.1;8.148;0
20220926141713072_FLZ-R0_snap.fits;9.37738;26487.3;8.02823;0
20220926141813146_FLZ-R0_snap.fits;8.31421;26500.5;10.8996;0
20220926141913221_FLZ-R0_snap.fits;10.1724;26460.9;7.72557;0
20220926142019269_FLZ-R0_met.fits;9.81828;26500.5;19.8266;0.341333
20220926142013296_FLZ-R0_snap.fits;10.2863;26487.3;9.20035;0
20220926142116101_FLZ-R0_met.fits;9.51185;26521;20.6371;0.512
20220926142113370_FLZ-R0_snap.fits;11.3278;26506.3;11.5621;0
20220926142213445_FLZ-R0_snap.fits;10.7961;26532.7;9.88557;0
20220926142313520_FLZ-R0_snap.fits;9.17094;26472.7;9.47166;0
20220926142413594_FLZ-R0_snap.fits;10.5483;26469.7;7.25672;0
20220926142513669_FLZ-R0_snap.fits;12.1427;26507.8;7.91996;0
20220926142613744_FLZ-R0_snap.fits;9.27308;26502;12.218;0
20220926142713818_FLZ-R0_snap.fits;9.60288;26449.2;8.3071;0
20220926142823280_FLZ-R0_met.fits;9.52366;26503.4;22.2278;0.170667
20220926142813893_FLZ-R0_snap.fits;10.8726;26475.6;9.08775;0
20220926142913968_FLZ-R0_snap.fits;9.22297;26496.1;8.28854;0
20220926143039472_FLZ-R0_met.fits;10.2874;26503.4;28.9178;0.341333
20220926143014042_FLZ-R0_snap.fits;11.1973;26480;9.30007;0
20220926143114117_FLZ-R0_snap.fits;9.92928;26471.2;8.58258;0
20220926143214192_FLZ-R0_snap.fits;10.2515;26496.1;7.69601;0
20220926143314266_FLZ-R0_snap.fits;10.7735;26535.6;8.62181;0
20220926143414341_FLZ-R0_snap.fits;9.68983;26494.6;10.5534;0
20220926143514416_FLZ-R0_snap.fits;11.0895;26496.1;11.5196;0
20220926143614490_FLZ-R0_snap.fits;10.7348;26528.3;13.5949;0
20220926143714565_FLZ-R0_snap.fits;11.4081;26477.1;10.2936;0
20220926143814640_FLZ-R0_snap.fits;10.1013;26547.4;9.99364;0
20220926143913690_FLZ-R0_met.fits;9.55257;26504.9;81.7596;0.512
20220926143914714_FLZ-R0_snap.fits;12.1134;26512.2;7.91127;0
20220926144026053_FLZ-R0_met.fits;10.2057;26525.4;48.3658;0.682667
20220926144014789_FLZ-R0_snap.fits;9.56541;26449.2;8.49678;0
20220926144114864_FLZ-R0_snap.fits;10.4462;26456.5;8.01903;0
20220926144240368_FLZ-R0_met.fits;9.63484;26500.5;30.0056;0.170667
20220926144214938_FLZ-R0_snap.fits;9.40926;26503.4;8.09177;0
20220926144315013_FLZ-R0_snap.fits;9.17394;26518.1;9.55441;0
20220926144413893_FLZ-R0_met.fits;9.38574;26515.1;38.3073;0.512
20220926144415088_FLZ-R0_snap.fits;10.5577;26491.7;9.23069;0
20220926144515162_FLZ-R0_snap.fits;10.8192;26537.1;9.95588;0
20220926144615237_FLZ-R0_snap.fits;11.1973;26544.4;8.40759;0
20220926144715312_FLZ-R0_snap.fits;10.0052;26512.2;9.04424;0
20220926144815386_FLZ-R0_snap.fits;11.2037;26529.8;7.96227;0
20220926144953690_FLZ-R0_met.fits;10.0997;26504.9;21.2176;0.170667
20220926144915461_FLZ-R0_snap.fits;9.52522;26469.7;8.82271;0
20220926145015536_FLZ-R0_snap.fits;8.18328;26537.1;8.38781;0
20220926145115610_FLZ-R0_snap.fits;9.94268;26474.1;8.6997;0
20220926145215685_FLZ-R0_snap.fits;11.0564;26538.6;9.35772;0
20220926145331290_FLZ-R0_met.fits;11.1942;26521;23.608;0.341333
20220926145315760_FLZ-R0_snap.fits;10.3992;26458;6.38274;0
20220926145415834_FLZ-R0_snap.fits;11.6164;26521;7.94601;0
20220926145515909_FLZ-R0_snap.fits;10.4109;26456.5;9.32641;0
20220926145615984_FLZ-R0_snap.fits;10.8399;26537.1;9.28358;0
20220926145716058_FLZ-R0_snap.fits;7.59756;26522.5;8.83761;0
20220926145816133_FLZ-R0_snap.fits;9.98173;26526.9;10.1537;0
20220926145916208_FLZ-R0_snap.fits;9.62661;26502;9.55874;0
