# file name; noise; peak f.; mag.; duration
20220926005855984_FLZ-R0_met.fits;8.75644;26506.3;19.3477;0.170667
20220926005937797_FLZ-R0_met.fits;11.0352;26500.5;43.6974;0.170667
20220926010013637_FLZ-R0_snap.fits;9.62403;26474.1;8.88508;0
20220926010113712_FLZ-R0_snap.fits;9.32438;26465.3;9.17079;0
20220926010213786_FLZ-R0_snap.fits;8.91571;26543;7.0048;0
20220926010313861_FLZ-R0_snap.fits;9.3602;26497.6;6.97936;0
20220926010441925_FLZ-R0_met.fits;10.5791;26538.6;67.672;0.341333
20220926010413936_FLZ-R0_snap.fits;10.085;26532.7;10.0148;0
20220926010514010_FLZ-R0_snap.fits;10.173;26503.4;9.07108;0
20220926010614085_FLZ-R0_snap.fits;9.40017;26449.2;11.4857;0
20220926010714160_FLZ-R0_snap.fits;8.18718;26502;10.1807;0
20220926010814234_FLZ-R0_snap.fits;9.54976;26506.3;10.5807;0
20220926010914309_FLZ-R0_snap.fits;10.5852;26491.7;9.62449;0
20220926011014384_FLZ-R0_snap.fits;11.2747;26463.9;9.99538;0
20220926011114458_FLZ-R0_snap.fits;8.02363;26455.1;9.48864;0
20220926011214533_FLZ-R0_snap.fits;12.2654;26481.4;11.4833;0
20220926011314608_FLZ-R0_snap.fits;9.44634;26449.2;7.92357;0
20220926011414682_FLZ-R0_snap.fits;8.92362;26510.7;9.519;0
20220926011514757_FLZ-R0_snap.fits;10.9155;26477.1;10.0841;0
20220926011614832_FLZ-R0_snap.fits;9.22939;26525.4;8.01541;0
20220926011714906_FLZ-R0_snap.fits;10.1575;26526.9;10.1538;0
20220926011851162_FLZ-R0_met.fits;11.922;26513.7;80.9428;0.341333
20220926011855770_FLZ-R0_met.fits;10.3206;26494.6;26.4877;0.170667
20220926011814981_FLZ-R0_snap.fits;10.2264;26478.5;11.4303;0
20220926011949872_FLZ-R0_met.fits;11.4997;26488.8;27.5906;1.70667
20220926011954992_FLZ-R0_met.fits;9.46628;26494.6;20.2591;0.170667
20220926011915056_FLZ-R0_snap.fits;9.81893;26500.5;7.70231;0
20220926012015130_FLZ-R0_snap.fits;9.4998;26449.2;7.5511;0
20220926012115205_FLZ-R0_snap.fits;9.10011;26474.1;7.46869;0
20220926012256752_FLZ-R0_met.fits;10.1817;26510.7;20.6761;0.512
20220926012310234_FLZ-R0_met.fits;9.43223;26502;34.9708;0.170667
20220926012215280_FLZ-R0_snap.fits;10.8098;26512.2;9.43995;0
20220926012315354_FLZ-R0_snap.fits;9.81512;26537.1;8.59251;0
20220926012415429_FLZ-R0_snap.fits;9.74632;26504.9;8.27493;0
20220926012515504_FLZ-R0_snap.fits;9.03765;26521;9.13578;0
20220926012630085_FLZ-R0_met.fits;10.7597;26477.1;28.4848;0.170667
20220926012615578_FLZ-R0_snap.fits;9.49528;26529.8;8.67011;0
20220926012715653_FLZ-R0_snap.fits;10.5187;26458;9.53854;0
20220926012815728_FLZ-R0_snap.fits;9.8055;26512.2;8.12765;0
20220926012915802_FLZ-R0_snap.fits;9.3804;26504.9;6.07102;0
20220926013015877_FLZ-R0_snap.fits;9.93011;26450.7;8.53985;0
20220926013115952_FLZ-R0_snap.fits;9.75495;26471.2;7.29886;0
20220926013216026_FLZ-R0_snap.fits;9.58999;26507.8;8.87563;0
20220926013408154_FLZ-R0_met.fits;10.3768;26509.3;23.4168;0.170667
20220926013316101_FLZ-R0_snap.fits;10.5932;26540;8.25122;0
20220926013416176_FLZ-R0_snap.fits;8.51976;26510.7;9.6449;0
20220926013516250_FLZ-R0_snap.fits;11.6702;26547.4;10.2492;0
20220926013616325_FLZ-R0_snap.fits;10.5512;26491.7;9.17387;0
20220926013811866_FLZ-R0_met.fits;7.54961;26512.2;23.7926;0.170667
20220926013716400_FLZ-R0_snap.fits;9.76281;26510.7;9.58887;0
20220926013816474_FLZ-R0_snap.fits;10.957;26529.8;7.63065;0
20220926013916549_FLZ-R0_snap.fits;10.3367;26465.3;8.19731;0
20220926014016624_FLZ-R0_snap.fits;10.917;26534.2;8.46401;0
20220926014116698_FLZ-R0_snap.fits;10.6446;26465.3;10.874;0
20220926014249200_FLZ-R0_met.fits;11.3399;26507.8;35.1716;0.170667
20220926014216773_FLZ-R0_snap.fits;9.99524;26494.6;9.26472;0
20220926014325381_FLZ-R0_met.fits;9.20337;26490.2;22.4131;0.170667
20220926014401392_FLZ-R0_met.fits;11.4438;26515.1;32.1249;0.170667
20220926014316848_FLZ-R0_snap.fits;8.04112;26503.4;7.26718;0
20220926014416922_FLZ-R0_snap.fits;9.47205;26485.8;9.37311;0
20220926014516997_FLZ-R0_snap.fits;9.27496;26522.5;9.38137;0
20220926014617072_FLZ-R0_snap.fits;10.5055;26521;7.79189;0
20220926014717146_FLZ-R0_snap.fits;11.6847;26541.5;11.4567;0
20220926014817221_FLZ-R0_snap.fits;9.3193;26496.1;11.0206;0
20220926014942042_FLZ-R0_met.fits;9.67008;26529.8;50.1037;0.341333
20220926014917296_FLZ-R0_snap.fits;10.8002;26510.7;9.9157;0
20220926015017370_FLZ-R0_snap.fits;10.9861;26462.4;8.45298;0
20220926015117445_FLZ-R0_snap.fits;11.636;26510.7;10.1578;0
20220926015217520_FLZ-R0_snap.fits;8.78314;26459.5;8.53044;0
20220926015317594_FLZ-R0_snap.fits;10.7619;26456.5;7.02103;0
20220926015417669_FLZ-R0_snap.fits;10.3788;26460.9;11.582;0
20220926015517744_FLZ-R0_snap.fits;9.39918;26510.7;8.19812;0
20220926015617818_FLZ-R0_snap.fits;10.5589;26526.9;9.03369;0
20220926015717893_FLZ-R0_snap.fits;9.63945;26544.4;8.83649;0
20220926015817968_FLZ-R0_snap.fits;10.7968;26471.2;9.2138;0
20220926015918042_FLZ-R0_snap.fits;11.2974;26491.7;7.38512;0
