# file name; noise; peak f.; mag.; duration
20220926175818480_FLZ-R0_met.fits;8.60234;26487.3;33.4005;0.341333
20220926180029722_FLZ-R0_snap.fits;9.19299;26523.9;7.74562;0
20220926180129797_FLZ-R0_snap.fits;10.2338;26455.1;9.34654;0
20220926180229872_FLZ-R0_snap.fits;10.6089;26537.1;8.99014;0
20220926180329946_FLZ-R0_snap.fits;8.6914;26488.8;8.45018;0
20220926180430021_FLZ-R0_snap.fits;10.2756;26458;7.40334;0
20220926180530096_FLZ-R0_snap.fits;10.5001;26535.6;8.45254;0
20220926180630170_FLZ-R0_snap.fits;10.8934;26496.1;6.86927;0
20220926180730245_FLZ-R0_snap.fits;9.50288;26482.9;7.49579;0
20220926180830320_FLZ-R0_snap.fits;9.61482;26504.9;7.74926;0
20220926180930394_FLZ-R0_snap.fits;8.54981;26459.5;9.21849;0
20220926181030469_FLZ-R0_snap.fits;10.6979;26465.3;9.5375;0
20220926181130544_FLZ-R0_snap.fits;9.49451;26465.3;8.56671;0
20220926181233008_FLZ-R0_met.fits;10.7247;26484.4;25.0008;0.170667
20220926181230618_FLZ-R0_snap.fits;10.654;26477.1;9.05312;0
20220926181340250_FLZ-R0_met.fits;9.83683;26500.5;33.0671;0.341333
20220926181330693_FLZ-R0_snap.fits;10.2138;26456.5;8.6434;0
20220926181430768_FLZ-R0_snap.fits;8.01051;26472.7;7.52626;0
20220926181530842_FLZ-R0_snap.fits;8.6601;26525.4;9.05029;0
20220926181630917_FLZ-R0_snap.fits;9.64576;26538.6;7.87759;0
20220926181730992_FLZ-R0_snap.fits;9.6814;26449.2;9.43985;0
20220926181843013_FLZ-R0_met.fits;10.1347;26528.3;26.2367;0.170667
20220926181831066_FLZ-R0_snap.fits;9.07205;26480;8.69825;0
20220926181931141_FLZ-R0_snap.fits;9.40213;26504.9;7.38262;0
20220926182031216_FLZ-R0_snap.fits;9.2042;26522.5;8.82058;0
20220926182131290_FLZ-R0_snap.fits;7.94935;26537.1;8.59862;0
20220926182231365_FLZ-R0_snap.fits;9.72067;26500.5;8.13171;0
20220926182331440_FLZ-R0_snap.fits;10.4765;26526.9;9.33305;0
20220926182431514_FLZ-R0_snap.fits;9.8341;26532.7;10.4245;0
20220926182531589_FLZ-R0_snap.fits;8.46604;26488.8;6.67899;0
20220926182631664_FLZ-R0_snap.fits;10.1611;26456.5;9.42884;0
20220926182731738_FLZ-R0_snap.fits;9.40543;26487.3;8.36233;0
20220926182831813_FLZ-R0_snap.fits;9.85176;26541.5;10.052;0
20220926182931888_FLZ-R0_snap.fits;10.7447;26487.3;11.2359;0
20220926183031962_FLZ-R0_snap.fits;10.7739;26534.2;9.54832;0
20220926183132037_FLZ-R0_snap.fits;9.39221;26493.2;8.304;0
20220926183232112_FLZ-R0_snap.fits;9.73219;26545.9;11.08;0
20220926183332186_FLZ-R0_snap.fits;11.0767;26534.2;10.5155;0
20220926183432261_FLZ-R0_snap.fits;10.2136;26493.2;9.3187;0
20220926183532336_FLZ-R0_snap.fits;11.762;26471.2;7.73417;0
20220926183724634_FLZ-R0_met.fits;10.8209;26466.8;27.7112;0.170667
20220926183632410_FLZ-R0_snap.fits;9.99841;26471.2;9.76927;0
20220926183732485_FLZ-R0_snap.fits;9.99374;26494.6;7.49218;0
20220926183832560_FLZ-R0_snap.fits;11.2404;26535.6;8.32729;0
20220926183932634_FLZ-R0_snap.fits;9.40659;26460.9;8.63103;0
20220926184032709_FLZ-R0_snap.fits;11.7811;26450.7;8.71465;0
20220926184132784_FLZ-R0_snap.fits;10.6576;26500.5;7.93602;0
20220926184232858_FLZ-R0_snap.fits;10.2113;26460.9;7.13026;0
20220926184332933_FLZ-R0_snap.fits;9.35031;26502;8.47257;0
20220926184433008_FLZ-R0_snap.fits;9.75788;26535.6;8.98811;0
20220926184533082_FLZ-R0_snap.fits;9.30894;26453.6;6.54163;0
20220926184636400_FLZ-R0_met.fits;8.26344;26500.5;32.2263;0.341333
20220926184633157_FLZ-R0_snap.fits;9.23286;26543;7.96485;0
20220926184822213_FLZ-R0_met.fits;10.3764;26496.1;53.9371;2.21867
20220926184733232_FLZ-R0_snap.fits;9.04497;26449.2;8.76375;0
20220926184903514_FLZ-R0_met.fits;9.21579;26512.2;61.8845;0.341333
20220926184833306_FLZ-R0_snap.fits;10.6637;26532.7;9.12544;0
20220926184933381_FLZ-R0_snap.fits;9.05508;26544.4;7.37422;0
20220926185033456_FLZ-R0_snap.fits;10.6377;26504.9;8.46181;0
20220926185133530_FLZ-R0_snap.fits;10.2465;26456.5;7.78619;0
20220926185233605_FLZ-R0_snap.fits;10.1816;26458;10.4169;0
20220926185333680_FLZ-R0_snap.fits;9.83403;26528.3;6.93534;0
20220926185433754_FLZ-R0_snap.fits;9.38671;26484.4;8.45445;0
20220926185533829_FLZ-R0_snap.fits;10.1182;26493.2;8.8008;0
20220926185633904_FLZ-R0_snap.fits;9.14292;26513.7;9.04938;0
20220926185733978_FLZ-R0_snap.fits;9.52946;26487.3;8.35367;0
20220926185834053_FLZ-R0_snap.fits;9.3091;26519.5;8.27251;0
20220926185934128_FLZ-R0_snap.fits;9.32528;26543;7.72582;0
