# file name; noise; peak f.; mag.; duration
20220926160020762_FLZ-R0_snap.fits;10.4484;26503.4;8.98759;0
20220926160120837_FLZ-R0_snap.fits;11.0423;26543;9.65227;0
20220926160220912_FLZ-R0_snap.fits;11.0398;26491.7;7.52205;0
20220926160320986_FLZ-R0_snap.fits;10.7483;26472.7;8.35447;0
20220926160435056_FLZ-R0_met.fits;8.89604;26487.3;18.8146;0.170667
20220926160421061_FLZ-R0_snap.fits;10.7387;26458;9.60151;0
20220926160529328_FLZ-R0_met.fits;11.6221;26525.4;37.3404;0.170667
20220926160521136_FLZ-R0_snap.fits;10.9157;26487.3;11.9353;0
20220926160621210_FLZ-R0_snap.fits;11.1649;26475.6;7.54481;0
20220926160721285_FLZ-R0_snap.fits;11.1988;26488.8;9.23646;0
20220926160821360_FLZ-R0_snap.fits;10.1434;26513.7;7.59366;0
20220926160921434_FLZ-R0_snap.fits;9.88912;26450.7;9.14818;0
20220926161057349_FLZ-R0_met.fits;9.93744;26521;25.9586;0.170667
20220926161021509_FLZ-R0_snap.fits;10.3699;26453.6;7.2575;0
20220926161121584_FLZ-R0_snap.fits;10.0334;26478.5;12.4793;0
20220926161221658_FLZ-R0_snap.fits;9.05084;26499;7.95879;0
20220926161321733_FLZ-R0_snap.fits;10.8936;26531.2;8.52636;0
20220926161438874_FLZ-R0_met.fits;10.3366;26491.7;26.3866;0.170667
20220926161421808_FLZ-R0_snap.fits;8.77133;26534.2;8.8912;0
20220926161521882_FLZ-R0_snap.fits;10.8343;26534.2;8.24025;0
20220926161650800_FLZ-R0_met.fits;8.2475;26481.4;61.0546;0.341333
20220926161621957_FLZ-R0_snap.fits;9.25012;26541.5;10.0154;0
20220926161719301_FLZ-R0_met.fits;10.5566;26502;71.0861;0.341333
20220926161722032_FLZ-R0_snap.fits;8.43468;26462.4;8.98496;0
20220926161822106_FLZ-R0_snap.fits;9.55406;26512.2;9.33664;0
20220926161922181_FLZ-R0_snap.fits;10.3003;26462.4;9.51565;0
20220926162022256_FLZ-R0_snap.fits;11.2909;26488.8;7.44238;0
20220926162122330_FLZ-R0_snap.fits;9.88022;26545.9;9.02801;0
20220926162234010_FLZ-R0_met.fits;9.75348;26472.7;24.8321;0.170667
20220926162222405_FLZ-R0_snap.fits;10.4407;26499;8.47758;0
20220926162331184_FLZ-R0_met.fits;10.0634;26519.5;23.1564;0.170667
20220926162322480_FLZ-R0_snap.fits;11.2991;26468.3;9.63493;0
20220926162422554_FLZ-R0_snap.fits;9.75649;26449.2;9.42234;0
20220926162522629_FLZ-R0_snap.fits;10.5713;26458;9.87665;0
20220926162710661_FLZ-R0_met.fits;9.51271;26545.9;21.9048;0.170667
20220926162622704_FLZ-R0_snap.fits;9.53045;26477.1;9.26255;0
20220926162722778_FLZ-R0_snap.fits;9.55262;26496.1;10.3838;0
20220926162822853_FLZ-R0_snap.fits;11.3441;26496.1;9.58093;0
20220926162922928_FLZ-R0_snap.fits;10.1718;26509.3;9.4347;0
20220926163023002_FLZ-R0_snap.fits;9.61187;26465.3;8.63145;0
20220926163123077_FLZ-R0_snap.fits;9.34218;26543;10.3719;0
20220926163223152_FLZ-R0_snap.fits;10.0287;26528.3;8.05698;0
20220926163323226_FLZ-R0_snap.fits;9.84003;26497.6;9.10063;0
20220926163423301_FLZ-R0_snap.fits;9.36448;26472.7;9.70742;0
20220926163559557_FLZ-R0_met.fits;10.0012;26500.5;32.5987;0.341333
20220926163523376_FLZ-R0_snap.fits;11.0579;26480;9.88867;0
20220926163623450_FLZ-R0_snap.fits;10.7141;26532.7;8.31603;0
20220926163723525_FLZ-R0_snap.fits;10.4061;26481.4;9.72342;0
20220926163823600_FLZ-R0_snap.fits;9.28961;26509.3;8.42547;0
20220926164016069_FLZ-R0_met.fits;9.06746;26487.3;50.6585;0.170667
20220926163923674_FLZ-R0_snap.fits;9.30561;26515.1;10.5695;0
20220926164051397_FLZ-R0_met.fits;9.99113;26490.2;23.1478;0.170667
20220926164023749_FLZ-R0_snap.fits;9.37025;26525.4;8.22902;0
20220926164123824_FLZ-R0_snap.fits;8.76649;26515.1;11.9889;0
20220926164223898_FLZ-R0_snap.fits;10.2553;26477.1;9.12078;0
20220926164323973_FLZ-R0_snap.fits;9.45558;26513.7;8.0493;0
20220926164424048_FLZ-R0_snap.fits;11.5624;26484.4;9.27399;0
20220926164524122_FLZ-R0_snap.fits;8.68001;26482.9;11.6771;0
20220926164624197_FLZ-R0_snap.fits;10.4838;26463.9;9.63779;0
20220926164724272_FLZ-R0_snap.fits;8.71446;26478.5;8.69536;0
20220926164825029_FLZ-R0_met.fits;9.88468;26504.9;19.88;0.170667
20220926164824346_FLZ-R0_snap.fits;10.763;26485.8;8.2925;0
20220926164924421_FLZ-R0_snap.fits;10.196;26506.3;15.4454;0
20220926165024496_FLZ-R0_snap.fits;10.2858;26540;9.66058;0
20220926165124570_FLZ-R0_snap.fits;11.0789;26491.7;9.98851;0
20220926165227205_FLZ-R0_met.fits;9.13946;26494.6;19.0172;0.170667
20220926165232325_FLZ-R0_met.fits;10.2861;26509.3;86.6478;0.341333
20220926165224645_FLZ-R0_snap.fits;9.70263;26526.9;7.04001;0
20220926165324720_FLZ-R0_snap.fits;9.97395;26480;8.51788;0
20220926165424794_FLZ-R0_snap.fits;9.48844;26499;8.54087;0
20220926165524869_FLZ-R0_snap.fits;10.962;26526.9;8.86699;0
20220926165624944_FLZ-R0_snap.fits;8.32397;26526.9;8.01185;0
20220926165725018_FLZ-R0_snap.fits;10.848;26531.2;8.70445;0
20220926165825093_FLZ-R0_snap.fits;13.0628;26538.6;9.45824;0
20220926165925168_FLZ-R0_snap.fits;11.1291;26480;10.8132;0
