# file name; noise; peak f.; mag.; duration
20220926225815621_FLZ-R0_met.fits;9.30562;26485.8;39.1441;0.341333
20220926225945733_FLZ-R0_met.fits;8.57631;26504.9;18.9662;0.170667
20220926230052122_FLZ-R0_snap.fits;9.10014;26480;8.12549;0
20220926230152197_FLZ-R0_snap.fits;10.393;26453.6;8.36201;0
20220926230252272_FLZ-R0_snap.fits;10.2615;26452.1;7.83408;0
20220926230352346_FLZ-R0_snap.fits;10.1544;26531.2;10.0334;0
20220926230452421_FLZ-R0_snap.fits;10.1178;26482.9;9.65762;0
20220926230552496_FLZ-R0_snap.fits;11.4458;26449.2;8.40414;0
20220926230737114_FLZ-R0_met.fits;11.8968;26487.3;35.2298;0.512
20220926230652570_FLZ-R0_snap.fits;8.22921;26509.3;12.3482;0
20220926230752645_FLZ-R0_snap.fits;9.90801;26468.3;8.21026;0
20220926230852720_FLZ-R0_snap.fits;9.81591;26478.5;8.46573;0
20220926230951770_FLZ-R0_met.fits;9.76497;26471.2;41.1948;2.56
20220926231035802_FLZ-R0_met.fits;7.82241;26507.8;25.5975;0.170667
20220926230952794_FLZ-R0_snap.fits;11.3535;26515.1;7.93566;0
20220926231052869_FLZ-R0_snap.fits;11.891;26485.8;7.98135;0
20220926231152944_FLZ-R0_snap.fits;11.791;26488.8;7.04696;0
20220926231253018_FLZ-R0_snap.fits;9.8778;26512.2;8.49391;0
20220926231416474_FLZ-R0_met.fits;9.54808;26545.9;38.2772;0.170667
20220926231353093_FLZ-R0_snap.fits;9.36667;26523.9;6.26677;0
20220926231453168_FLZ-R0_snap.fits;10.2013;26475.6;7.78515;0
20220926231553242_FLZ-R0_snap.fits;10.2998;26512.2;12.5989;0
20220926231653317_FLZ-R0_snap.fits;11.1683;26468.3;9.54396;0
20220926231753392_FLZ-R0_snap.fits;8.92809;26493.2;8.25178;0
20220926231853466_FLZ-R0_snap.fits;9.11626;26497.6;8.71706;0
20220926231953541_FLZ-R0_snap.fits;9.77062;26543;8.93559;0
20220926232053616_FLZ-R0_snap.fits;8.83909;26515.1;9.73787;0
20220926232153690_FLZ-R0_snap.fits;10.4143;26518.1;7.82815;0
20220926232336090_FLZ-R0_met.fits;9.11879;26521;45.4737;1.70667
20220926232253765_FLZ-R0_snap.fits;10.0683;26532.7;8.97261;0
20220926232353840_FLZ-R0_snap.fits;10.2072;26449.2;9.96839;0
20220926232453914_FLZ-R0_snap.fits;8.89819;26496.1;9.16089;0
20220926232553989_FLZ-R0_snap.fits;8.6128;26509.3;10.6171;0
20220926232654064_FLZ-R0_snap.fits;9.07883;26525.4;11.4913;0
20220926232754138_FLZ-R0_snap.fits;9.15901;26450.7;10.1858;0
20220926232854213_FLZ-R0_snap.fits;9.60403;26459.5;8.2705;0
20220926233019546_FLZ-R0_met.fits;9.86571;26484.4;23.3057;0.170667
20220926232954288_FLZ-R0_snap.fits;10.0685;26466.8;8.60967;0
20220926233054362_FLZ-R0_snap.fits;11.1135;26459.5;6.69848;0
20220926233154437_FLZ-R0_snap.fits;9.5715;26531.2;8.7603;0
20220926233254512_FLZ-R0_snap.fits;9.38168;26477.1;10.7142;0
20220926233354586_FLZ-R0_snap.fits;10.3575;26496.1;7.74284;0
20220926233454661_FLZ-R0_snap.fits;10.9856;26518.1;7.87101;0
20220926233554736_FLZ-R0_snap.fits;10.141;26529.8;7.15632;0
20220926233714096_FLZ-R0_met.fits;9.72599;26504.9;44.9915;1.024
20220926233747205_FLZ-R0_met.fits;8.73362;26458;43.0519;0.170667
20220926233654810_FLZ-R0_snap.fits;8.38844;26480;10.4288;0
20220926233754885_FLZ-R0_snap.fits;9.34034;26541.5;9.87559;0
20220926233854960_FLZ-R0_snap.fits;9.15512;26453.6;9.01059;0
20220926233955034_FLZ-R0_snap.fits;9.01366;26507.8;9.27303;0
20220926234055109_FLZ-R0_snap.fits;10.9056;26477.1;9.52689;0
20220926234155184_FLZ-R0_snap.fits;11.5577;26503.4;8.27934;0
20220926234302256_FLZ-R0_met.fits;9.97563;26521;23.2928;0.170667
20220926234255258_FLZ-R0_snap.fits;9.88174;26535.6;8.71083;0
20220926234355333_FLZ-R0_snap.fits;10.2994;26482.9;11.2563;0
20220926234451994_FLZ-R0_met.fits;8.69851;26480;35.2648;0.682667
20220926234455408_FLZ-R0_snap.fits;9.79433;26504.9;11.461;0
20220926234555482_FLZ-R0_snap.fits;9.05943;26488.8;8.9408;0
20220926234655557_FLZ-R0_snap.fits;11.745;26547.4;8.04064;0
20220926234833008_FLZ-R0_met.fits;11.3639;26474.1;48.1484;0.341333
20220926234755632_FLZ-R0_snap.fits;11.4017;26497.6;8.23013;0
20220926234855706_FLZ-R0_snap.fits;10.9112;26534.2;7.50924;0
20220926234955781_FLZ-R0_snap.fits;11.277;26475.6;10.2188;0
20220926235057562_FLZ-R0_met.fits;8.76076;26537.1;21.0278;0.170667
20220926235055856_FLZ-R0_snap.fits;8.9115;26515.1;9.00943;0
20220926235155930_FLZ-R0_snap.fits;11.0884;26529.8;8.03073;0
20220926235256005_FLZ-R0_snap.fits;10.4041;26537.1;8.91225;0
20220926235356080_FLZ-R0_snap.fits;10.0781;26477.1;9.16611;0
20220926235506053_FLZ-R0_met.fits;9.0469;26500.5;23.8066;0.170667
20220926235456154_FLZ-R0_snap.fits;10.3861;26515.1;8.19445;0
20220926235559813_FLZ-R0_met.fits;9.67255;26493.2;36.3821;0.170667
20220926235611248_FLZ-R0_met.fits;11.8244;26519.5;34.1952;0.341333
20220926235556229_FLZ-R0_snap.fits;10.2207;26456.5;7.20617;0
20220926235656304_FLZ-R0_snap.fits;11.0034;26534.2;10.6266;0
20220926235756378_FLZ-R0_snap.fits;9.7761;26525.4;7.18636;0
20220926235856453_FLZ-R0_snap.fits;9.47298;26458;7.8795;0
20220926235956528_FLZ-R0_snap.fits;10.122;26532.7;8.8249;0
