# file name; noise; peak f.; mag.; duration
20220926210043162_FLZ-R0_snap.fits;10.2225;26499;6.45179;0
20220926210143237_FLZ-R0_snap.fits;10.4737;26526.9;8.96989;0
20220926210243312_FLZ-R0_snap.fits;10.9462;26532.7;9.34806;0
20220926210343386_FLZ-R0_snap.fits;9.44843;26493.2;7.85784;0
20220926210443461_FLZ-R0_snap.fits;9.57561;26532.7;6.1836;0
20220926210610501_FLZ-R0_met.fits;11.217;26515.1;43.8167;0.341333
20220926210543536_FLZ-R0_snap.fits;9.19115;26494.6;7.60349;0
20220926210643610_FLZ-R0_snap.fits;10.4113;26485.8;8.16912;0
20220926210754096_FLZ-R0_met.fits;8.20692;26509.3;19.8092;0.341333
20220926210743685_FLZ-R0_snap.fits;10.2677;26449.2;8.06413;0
20220926210843760_FLZ-R0_snap.fits;10.2301;26528.3;7.41927;0
20220926210953392_FLZ-R0_met.fits;8.88346;26504.9;19.4393;0.170667
20220926210943834_FLZ-R0_snap.fits;12.2339;26541.5;7.34966;0
20220926211043909_FLZ-R0_snap.fits;9.27137;26471.2;9.54941;0
20220926211152005_FLZ-R0_met.fits;10.6065;26503.4;30.9551;0.170667
20220926211143984_FLZ-R0_snap.fits;9.51399;26487.3;10.2264;0
20220926211244058_FLZ-R0_snap.fits;10.2209;26500.5;9.57098;0
20220926211344133_FLZ-R0_snap.fits;9.79321;26491.7;8.79627;0
20220926211504176_FLZ-R0_met.fits;9.83712;26482.9;27.1209;0.170667
20220926211444208_FLZ-R0_snap.fits;8.89097;26541.5;8.31937;0
20220926211544282_FLZ-R0_snap.fits;10.1286;26484.4;8.57213;0
20220926211644357_FLZ-R0_snap.fits;11.4098;26540;9.3056;0
20220926211828122_FLZ-R0_met.fits;7.39143;26518.1;33.2823;0.682667
20220926211744432_FLZ-R0_snap.fits;10.4671;26544.4;7.42442;0
20220926211844506_FLZ-R0_snap.fits;9.84111;26478.5;8.34965;0
20220926212015301_FLZ-R0_met.fits;8.74786;26482.9;82.664;0.341333
20220926211944581_FLZ-R0_snap.fits;11.0626;26540;10.735;0
20220926212044656_FLZ-R0_snap.fits;10.6976;26503.4;8.3136;0
20220926212214938_FLZ-R0_met.fits;9.10969;26547.4;18.4138;0.170667
20220926212144730_FLZ-R0_snap.fits;8.92832;26465.3;9.80244;0
20220926212244805_FLZ-R0_snap.fits;8.49505;26522.5;8.99813;0
20220926212344880_FLZ-R0_snap.fits;9.93647;26503.4;8.37249;0
20220926212444954_FLZ-R0_snap.fits;9.67267;26544.4;9.36677;0
20220926212545029_FLZ-R0_snap.fits;10.206;26460.9;8.0273;0
20220926212645104_FLZ-R0_snap.fits;8.98336;26526.9;7.07517;0
20220926212814533_FLZ-R0_met.fits;11.1077;26521;27.5629;0.170667
20220926212745178_FLZ-R0_snap.fits;11.1001;26484.4;7.45276;0
20220926212845253_FLZ-R0_snap.fits;10.384;26547.4;9.07868;0
20220926212945328_FLZ-R0_snap.fits;12.0204;26528.3;9.92803;0
20220926213123461_FLZ-R0_met.fits;10.7605;26485.8;32.3276;0.170667
20220926213045402_FLZ-R0_snap.fits;10.1039;26509.3;8.40523;0
20220926213200325_FLZ-R0_met.fits;9.38335;26469.7;26.9689;0.512
20220926213145477_FLZ-R0_snap.fits;10.1367;26503.4;8.263;0
20220926213245552_FLZ-R0_snap.fits;10.7209;26532.7;9.25517;0
20220926213345626_FLZ-R0_snap.fits;9.30864;26458;9.97857;0
20220926213445701_FLZ-R0_snap.fits;11.2148;26515.1;7.58333;0
20220926213545776_FLZ-R0_snap.fits;10.2308;26481.4;9.22228;0
20220926213645850_FLZ-R0_snap.fits;10.433;26482.9;9.43424;0
20220926213745925_FLZ-R0_snap.fits;9.64392;26531.2;8.44132;0
20220926213846000_FLZ-R0_snap.fits;9.6232;26482.9;9.59608;0
20220926214038640_FLZ-R0_met.fits;9.07133;26507.8;37.2621;0.170667
20220926213946074_FLZ-R0_snap.fits;9.72604;26515.1;9.65302;0
20220926214105434_FLZ-R0_met.fits;10.8293;26481.4;41.2155;0.341333
20220926214046149_FLZ-R0_snap.fits;10.817;26453.6;10.4714;0
20220926214146224_FLZ-R0_snap.fits;10.0539;26531.2;8.63735;0
20220926214246298_FLZ-R0_snap.fits;11.3137;26544.4;8.15495;0
20220926214346373_FLZ-R0_snap.fits;9.58715;26545.9;8.05865;0
20220926214513925_FLZ-R0_met.fits;9.58022;26480;22.1404;0.170667
20220926214535258_FLZ-R0_met.fits;10.175;26450.7;29.5876;0.170667
20220926214446448_FLZ-R0_snap.fits;9.84895;26488.8;8.69146;0
20220926214546522_FLZ-R0_snap.fits;9.05144;26449.2;8.05254;0
20220926214646597_FLZ-R0_snap.fits;9.69367;26449.2;9.21794;0
20220926214746672_FLZ-R0_snap.fits;11.093;26522.5;7.7957;0
20220926214846746_FLZ-R0_snap.fits;9.62763;26472.7;8.86053;0
20220926214946821_FLZ-R0_snap.fits;10.5339;26506.3;9.70078;0
20220926215046896_FLZ-R0_snap.fits;9.26845;26462.4;9.8847;0
20220926215225541_FLZ-R0_met.fits;9.77659;26482.9;22.1021;0.341333
20220926215146970_FLZ-R0_snap.fits;8.81167;26482.9;8.62101;0
20220926215247045_FLZ-R0_snap.fits;10.6634;26456.5;8.3843;0
20220926215347120_FLZ-R0_snap.fits;8.74221;26488.8;9.63651;0
20220926215501360_FLZ-R0_met.fits;7.59079;26480;19.7852;0.341333
20220926215447194_FLZ-R0_snap.fits;9.2285;26544.4;8.97221;0
20220926215547269_FLZ-R0_snap.fits;10.1603;26484.4;6.93074;0
20220926215720624_FLZ-R0_met.fits;8.66191;26503.4;22.5264;0.170667
20220926215647344_FLZ-R0_snap.fits;11.0012;26509.3;9.65834;0
20220926215747418_FLZ-R0_snap.fits;9.95684;26515.1;7.04465;0
20220926215847493_FLZ-R0_snap.fits;10.6218;26545.9;9.23743;0
20220926215947568_FLZ-R0_snap.fits;9.24311;26462.4;9.03432;0
