# file name; noise; peak f.; mag.; duration
20220926085808026_FLZ-R0_met.fits;10.1084;26472.7;24.0442;0.682667
20220926090049477_FLZ-R0_snap.fits;10.6322;26493.2;6.86879;0
20220926090149552_FLZ-R0_snap.fits;11.6683;26502;9.25764;0
20220926090249626_FLZ-R0_snap.fits;10.1399;26478.5;10.7939;0
20220926090349701_FLZ-R0_snap.fits;10.0979;26540;9.74324;0
20220926090459333_FLZ-R0_met.fits;11.0333;26504.9;26.4613;0.170667
20220926090449776_FLZ-R0_snap.fits;9.04391;26453.6;8.93241;0
20220926090607600_FLZ-R0_met.fits;10.112;26500.5;30.5111;0.170667
20220926090549850_FLZ-R0_snap.fits;10.0549;26459.5;6.60657;0
20220926090716720_FLZ-R0_met.fits;9.53646;26510.7;36.6293;0.341333
20220926090649925_FLZ-R0_snap.fits;8.74103;26504.9;8.41868;0
20220926090750000_FLZ-R0_snap.fits;8.84134;26452.1;9.25604;0
20220926090846661_FLZ-R0_met.fits;9.41659;26529.8;18.9694;0.170667
20220926090850074_FLZ-R0_snap.fits;11.7173;26544.4;8.48219;0
20220926090950149_FLZ-R0_snap.fits;10.3498;26469.7;8.35464;0
20220926091105925_FLZ-R0_met.fits;9.0492;26499;20.8913;0.170667
20220926091050224_FLZ-R0_snap.fits;8.62294;26458;8.46215;0
20220926091150298_FLZ-R0_snap.fits;8.76274;26449.2;9.1488;0
20220926091250373_FLZ-R0_snap.fits;10.5084;26468.3;7.78844;0
20220926091350448_FLZ-R0_snap.fits;10.917;26521;7.68094;0
20220926091450522_FLZ-R0_snap.fits;10.3015;26458;8.14123;0
20220926091550597_FLZ-R0_snap.fits;8.73722;26482.9;7.74023;0
20220926091744602_FLZ-R0_met.fits;9.69863;26488.8;23.0992;0.170667
20220926091650672_FLZ-R0_snap.fits;6.76508;26535.6;9.24192;0
20220926091815834_FLZ-R0_met.fits;7.25863;26523.9;17.2135;0.512
20220926091820101_FLZ-R0_met.fits;9.52103;26494.6;24.2219;0.170667
20220926091750746_FLZ-R0_snap.fits;10.3969;26459.5;7.93366;0
20220926091850821_FLZ-R0_snap.fits;8.56148;26472.7;8.77321;0
20220926091950896_FLZ-R0_snap.fits;9.65506;26503.4;9.20022;0
20220926092050970_FLZ-R0_snap.fits;9.78519;26512.2;9.35387;0
20220926092150533_FLZ-R0_met.fits;9.41749;26499;19.8582;0.170667
20220926092151045_FLZ-R0_snap.fits;9.94109;26456.5;8.60892;0
20220926092251120_FLZ-R0_snap.fits;9.68409;26460.9;8.50834;0
20220926092351194_FLZ-R0_snap.fits;10.6605;26477.1;8.20217;0
20220926092451269_FLZ-R0_snap.fits;8.8878;26469.7;7.44989;0
20220926092631792_FLZ-R0_met.fits;9.22548;26463.9;34.284;0.341333
20220926092551344_FLZ-R0_snap.fits;10.7153;26525.4;9.04535;0
20220926092651418_FLZ-R0_snap.fits;8.85287;26534.2;10.5145;0
20220926092751493_FLZ-R0_snap.fits;9.38202;26487.3;8.76904;0
20220926092851568_FLZ-R0_snap.fits;11.4266;26521;9.18569;0
20220926092951642_FLZ-R0_snap.fits;10.2256;26452.1;9.20043;0
20220926093051717_FLZ-R0_snap.fits;10.4057;26509.3;9.8795;0
20220926093151792_FLZ-R0_snap.fits;11.9541;26535.6;9.37448;0
20220926093251866_FLZ-R0_snap.fits;12.6507;26510.7;8.22365;0
20220926093351941_FLZ-R0_snap.fits;11.2815;26538.6;8.42958;0
20220926093452016_FLZ-R0_snap.fits;11.1226;26526.9;8.49214;0
20220926093552090_FLZ-R0_snap.fits;9.98421;26485.8;8.91487;0
20220926093652165_FLZ-R0_snap.fits;9.61743;26544.4;10.7725;0
20220926093836101_FLZ-R0_met.fits;8.94673;26504.9;74.4251;0.341333
20220926093752240_FLZ-R0_snap.fits;8.34585;26460.9;9.80454;0
20220926093852314_FLZ-R0_snap.fits;10.353;26518.1;9.65588;0
20220926093952389_FLZ-R0_snap.fits;9.65937;26455.1;8.81556;0
20220926094052464_FLZ-R0_snap.fits;9.91569;26518.1;7.06016;0
20220926094152538_FLZ-R0_snap.fits;10.0386;26484.4;10.7322;0
20220926094252613_FLZ-R0_snap.fits;9.63274;26484.4;6.88265;0
20220926094352688_FLZ-R0_snap.fits;9.19859;26529.8;7.94653;0
20220926094452762_FLZ-R0_snap.fits;8.76015;26462.4;7.44581;0
20220926094552837_FLZ-R0_snap.fits;9.31337;26523.9;9.49038;0
20220926094652912_FLZ-R0_snap.fits;10.4566;26499;9.65699;0
20220926094752986_FLZ-R0_snap.fits;10.4676;26518.1;8.9895;0
20220926094853061_FLZ-R0_snap.fits;9.57293;26455.1;7.1596;0
20220926094953136_FLZ-R0_snap.fits;9.67819;26453.6;8.15951;0
20220926095056282_FLZ-R0_met.fits;11.3841;26528.3;22.9981;0.170667
20220926095053210_FLZ-R0_snap.fits;10.2823;26493.2;10.9509;0
20220926095153285_FLZ-R0_snap.fits;11.1221;26480;7.59432;0
20220926095253360_FLZ-R0_snap.fits;10.1555;26525.4;9.3885;0
20220926095430128_FLZ-R0_met.fits;10.3139;26468.3;53.3697;0.341333
20220926095353434_FLZ-R0_snap.fits;10.7844;26484.4;9.58296;0
20220926095453509_FLZ-R0_snap.fits;10.5323;26475.6;7.86503;0
20220926095606042_FLZ-R0_met.fits;9.29765;26482.9;25.0011;0.170667
20220926095621232_FLZ-R0_met.fits;10.7466;26494.6;23.2223;0.341333
20220926095632837_FLZ-R0_met.fits;9.53352;26526.9;22.8298;0.170667
20220926095553584_FLZ-R0_snap.fits;9.70897;26538.6;10.634;0
20220926095656389_FLZ-R0_met.fits;10.3474;26523.9;27.0205;0.170667
20220926095653658_FLZ-R0_snap.fits;11.4751;26535.6;11.0683;0
20220926095753733_FLZ-R0_snap.fits;8.39272;26494.6;10.0754;0
20220926095853808_FLZ-R0_snap.fits;9.80438;26504.9;8.22105;0
20220926095953882_FLZ-R0_snap.fits;9.98248;26503.4;10.2569;0
