# file name; noise; peak f.; mag.; duration
20220926045919024_FLZ-R0_met.fits;11.2388;26480;33.4034;0.170667
20220926050014832_FLZ-R0_met.fits;9.44939;26509.3;19.7304;0.170667
20220926050109786_FLZ-R0_met.fits;9.51588;26540;21.8326;0.170667
20220926050031557_FLZ-R0_snap.fits;12.0107;26463.9;8.81154;0
20220926050131632_FLZ-R0_snap.fits;8.87672;26541.5;10.3009;0
20220926050231706_FLZ-R0_snap.fits;10.9254;26469.7;11.9658;0
20220926050331781_FLZ-R0_snap.fits;10.0359;26529.8;11.4811;0
20220926050446874_FLZ-R0_met.fits;9.09053;26506.3;22.7148;0.341333
20220926050431856_FLZ-R0_snap.fits;9.62379;26529.8;8.71418;0
20220926050611013_FLZ-R0_met.fits;9.9873;26507.8;31.8932;0.170667
20220926050531930_FLZ-R0_snap.fits;10.7269;26452.1;8.95167;0
20220926050632005_FLZ-R0_snap.fits;9.31959;26475.6;7.3805;0
20220926050732080_FLZ-R0_snap.fits;10.4404;26487.3;9.48968;0
20220926050912432_FLZ-R0_met.fits;9.67001;26481.4;31.1721;0.170667
20220926050832154_FLZ-R0_snap.fits;11.0842;26481.4;8.01383;0
20220926050932229_FLZ-R0_snap.fits;10.1868;26535.6;9.44498;0
20220926051032304_FLZ-R0_snap.fits;9.89247;26452.1;11.0186;0
20220926051132378_FLZ-R0_snap.fits;11.2757;26477.1;10.3829;0
20220926051233818_FLZ-R0_met.fits;9.9813;26484.4;20.7377;0.341333
20220926051232453_FLZ-R0_snap.fits;10.3115;26480;9.31738;0
20220926051412464_FLZ-R0_met.fits;10.2624;26478.5;36.6869;0.170667
20220926051332528_FLZ-R0_snap.fits;9.68205;26484.4;9.35152;0
20220926051432602_FLZ-R0_snap.fits;10.6962;26500.5;9.63397;0
20220926051537456_FLZ-R0_met.fits;9.47247;26485.8;25.9366;0.170667
20220926051532677_FLZ-R0_snap.fits;10.3949;26456.5;11.7784;0
20220926051721562_FLZ-R0_met.fits;10.2267;26477.1;34.6396;0.341333
20220926051632752_FLZ-R0_snap.fits;9.40882;26491.7;9.27416;0
20220926051732826_FLZ-R0_snap.fits;9.72529;26490.2;6.51326;0
20220926051832901_FLZ-R0_snap.fits;8.43449;26500.5;5.75405;0
20220926051932976_FLZ-R0_snap.fits;8.87679;26500.5;9.02348;0
20220926052057968_FLZ-R0_met.fits;12.9888;26475.6;30.1376;0.341333
20220926052033050_FLZ-R0_snap.fits;9.19763;26506.3;6.72086;0
20220926052133125_FLZ-R0_snap.fits;10.2065;26452.1;9.07918;0
20220926052233200_FLZ-R0_snap.fits;10.16;26494.6;9.84043;0
20220926052333274_FLZ-R0_snap.fits;9.44779;26468.3;8.41705;0
20220926052432666_FLZ-R0_met.fits;9.73419;26478.5;26.3575;0.170667
20220926052433349_FLZ-R0_snap.fits;10.6993;26515.1;8.56216;0
20220926052533424_FLZ-R0_snap.fits;11.5209;26453.6;9.17221;0
20220926052633498_FLZ-R0_snap.fits;10.0406;26452.1;10.965;0
20220926052752176_FLZ-R0_met.fits;9.4878;26490.2;25.364;0.341333
20220926052733573_FLZ-R0_snap.fits;10.501;26547.4;9.15852;0
20220926052918192_FLZ-R0_met.fits;8.46439;26506.3;25.276;0.170667
20220926052833648_FLZ-R0_snap.fits;10.3267;26535.6;7.15344;0
20220926052943109_FLZ-R0_met.fits;9.86388;26491.7;21.8284;0.170667
20220926052933722_FLZ-R0_snap.fits;11.551;26469.7;9.4375;0
20220926053033797_FLZ-R0_snap.fits;11.1942;26545.9;10.1159;0
20220926053133872_FLZ-R0_snap.fits;9.27849;26516.6;9.49838;0
20220926053233946_FLZ-R0_snap.fits;10.7707;26529.8;103.441;0
20220926053332485_FLZ-R0_met.fits;10.0882;26453.6;103.441;0.512
20220926053334021_FLZ-R0_snap.fits;10.3847;26535.6;8.50607;0
20220926053453722_FLZ-R0_met.fits;10.9661;26518.1;25.7052;0.341333
20220926053434096_FLZ-R0_snap.fits;8.51909;26453.6;8.78625;0
20220926053550896_FLZ-R0_met.fits;9.39843;26496.1;48.4482;0.170667
20220926053534170_FLZ-R0_snap.fits;9.48291;26543;9.59308;0
20220926053712133_FLZ-R0_met.fits;8.79984;26478.5;20.487;0.170667
20220926053634245_FLZ-R0_snap.fits;12.072;26541.5;10.2247;0
20220926053734320_FLZ-R0_snap.fits;11.7815;26500.5;8.68699;0
20220926053834394_FLZ-R0_snap.fits;10.6168;26502;10.4317;0
20220926053949658_FLZ-R0_met.fits;9.33857;26504.9;30.6935;0.170667
20220926053934469_FLZ-R0_snap.fits;11.5015;26510.7;8.5419;0
20220926054034544_FLZ-R0_snap.fits;9.31833;26456.5;9.29425;0
20220926054134618_FLZ-R0_snap.fits;10.5479;26500.5;7.65977;0
20220926054234693_FLZ-R0_snap.fits;8.88623;26525.4;9.60134;0
20220926054334768_FLZ-R0_snap.fits;10.0009;26500.5;7.54137;0
20220926054434842_FLZ-R0_snap.fits;9.15744;26459.5;9.41075;0
20220926054534917_FLZ-R0_snap.fits;10.7006;26458;9.48271;0
20220926054717317_FLZ-R0_met.fits;8.70975;26477.1;18.2598;0.170667
20220926054634992_FLZ-R0_snap.fits;12.1286;26463.9;9.44454;0
20220926054735066_FLZ-R0_snap.fits;10.0825;26455.1;10.421;0
20220926054859888_FLZ-R0_met.fits;9.41519;26497.6;22.0064;0.170667
20220926054835141_FLZ-R0_snap.fits;9.8848;26475.6;8.27958;0
20220926054941872_FLZ-R0_met.fits;11.4072;26519.5;24.1384;0.341333
20220926054946480_FLZ-R0_met.fits;10.0074;26506.3;22.5928;0.170667
20220926054935216_FLZ-R0_snap.fits;11.6303;26496.1;9.25735;0
20220926055035290_FLZ-R0_snap.fits;10.6837;26526.9;9.45451;0
20220926055140144_FLZ-R0_met.fits;7.6852;26488.8;19.6219;0.170667
20220926055135365_FLZ-R0_snap.fits;10.4537;26534.2;11.5965;0
20220926055235440_FLZ-R0_snap.fits;9.17966;26466.8;8.06707;0
20220926055335856_FLZ-R0_met.fits;9.52241;26458;23.5392;0.341333
20220926055335514_FLZ-R0_snap.fits;11.6214;26500.5;7.63068;0
20220926055435589_FLZ-R0_snap.fits;10.1544;26540;10.6598;0
20220926055535664_FLZ-R0_snap.fits;10.8395;26463.9;10.1407;0
20220926055712090_FLZ-R0_met.fits;9.43842;26500.5;39.2824;0.341333
20220926055721648_FLZ-R0_met.fits;11.1685;26465.3;23.6752;0.341333
20220926055723866_FLZ-R0_met.fits;11.9228;26518.1;26.3527;0.170667
20220926055635738_FLZ-R0_snap.fits;11.5522;26480;9.88106;0
20220926055735813_FLZ-R0_snap.fits;10.3866;26515.1;9.99543;0
20220926055835888_FLZ-R0_snap.fits;10.8875;26484.4;6.51515;0
20220926055935962_FLZ-R0_snap.fits;9.32889;26504.9;9.91985;0
