#timestamp,LO_Frequency,Hit,StdDev 
1664182815.1,286047002.5,N
1664182835.9,286046999.5,N
1664182855.7,286046998.0,N
1664182875.6,286047002.3,N
1664182895.4,286047000.8,N
1664182915.2,286046995.4,N
1664182935.1,286046994.8,N
1664182936.0,286046994.8,N
1664182955.8,286046993.6,N
1664182975.7,286046996.2,N
1664182995.5,286046995.6,N
1664183015.3,286046995.2,N
1664183035.2,286046994.2,N
1664183055.0,286046992.5,N
1664183055.9,286046992.5,N
1664183075.8,286046992.3,N
1664183095.6,286046994.4,N
1664183115.4,286046991.7,N
1664183135.3,286046992.7,N
1664183155.1,286046994.6,N
1664183175.8,286046988.9,N
1664183195.7,286046990.7,N
1664183215.5,286046994.8,N
1664183235.4,286046994.1,N
1664183255.2,286046993.8,N
1664183275.0,286046991.8,N
1664183275.9,286046991.8,N
1664183295.8,286046993.8,N
1664183315.6,286046994.7,N
1664183335.4,286046992.6,N
1664183355.3,286046992.1,N
1664183375.1,286046988.5,Y
1664183395.9,286046995.8,P
1664183415.7,286046997.6,P
1664183435.5,286046997.0,N
1664183455.4,286046999.1,N
1664183475.2,286046997.6,N
1664183495.1,286046995.0,Y
1664183496.0,286046995.0,P
1664183515.8,286047000.2,N
1664183535.6,286047002.7,N
1664183555.5,286046998.5,N
1664183575.3,286047000.8,N
1664183595.1,286046997.3,N
1664183615.9,286046996.8,N
1664183635.7,286046997.2,N
1664183655.6,286046999.1,N
1664183675.4,286046998.9,N
1664183695.2,286047001.1,N
1664183715.1,286046998.2,N
1664183716.0,286046998.2,N
1664183735.8,286046999.2,N
1664183755.6,286046996.0,N
1664183775.5,286046993.4,Y
1664183795.3,286046995.0,P
1664183815.2,286046997.4,N
1664183835.9,286046996.0,N
1664183855.7,286046995.9,Y
1664183875.6,286046998.3,P
1664183895.4,286046999.6,N
1664183915.2,286046996.6,N
1664183935.1,286046999.1,N
1664183936.0,286046999.1,N
1664183955.8,286046998.8,N
1664183975.7,286046996.9,N
1664183995.5,286047000.8,N
1664184015.3,286046996.8,N
1664184035.2,286046997.3,N
1664184055.0,286046999.0,N
1664184055.9,286046999.0,N
1664184075.7,286046999.3,N
1664184095.6,286047000.4,N
1664184115.4,286047002.1,N
1664184135.3,286047003.8,N
1664184155.1,286047003.3,N
1664184156.0,286047003.3,N
1664184175.8,286047003.9,N
1664184195.7,286047010.7,Y
1664184215.5,286047009.8,P
1664184235.4,286047010.8,N
1664184255.2,286047006.5,N
1664184275.0,286047011.2,N
1664184275.9,286047011.2,N
1664184295.8,286047008.3,N
1664184345.6,286047008.6,E
1664184355.6,286047003.3,N
1664184375.4,286046998.9,P
1664184395.2,286046995.7,N
1664184415.1,286046996.6,N
1664184416.0,286046996.6,N
1664184435.8,286047002.5,N
1664184455.6,286047002.2,N
1664184475.5,286047002.4,N
1664184495.3,286047000.5,N
1664184515.2,286046998.8,N
1664184535.9,286046999.3,N
1664184555.7,286046997.3,N
1664184575.6,286046997.4,N
1664184595.4,286046994.5,N
1664184615.2,286046994.7,N
1664184635.1,286046990.1,Y
1664184636.0,286046990.1,P
1664184655.8,286046993.5,N
1664184675.7,286046992.2,N
1664184695.5,286046990.5,Y
1664184715.3,286046995.1,P
1664184735.2,286046994.9,P
1664184755.0,286046994.9,P
1664184755.9,286046994.9,Y
1664184775.8,286047000.5,P
1664184795.6,286046999.3,N
1664184815.4,286046999.5,N
1664184835.3,286046998.4,N
1664184855.1,286047001.2,N
1664184875.8,286046996.9,N
1664184895.7,286046996.8,N
1664184915.5,286046999.4,N
1664184935.4,286046996.7,N
1664184955.2,286046996.9,N
1664184975.0,286046999.5,N
1664184975.9,286046999.5,N
1664184995.8,286046997.1,N
1664185015.6,286046996.6,N
1664185035.4,286046998.8,N
1664185055.3,286046999.3,N
1664185075.1,286046997.8,N
1664185095.9,286046997.1,N
1664185115.7,286046993.8,Y
1664185135.5,286046995.0,P
1664185155.4,286046995.7,N
1664185175.2,286046993.3,P
1664185195.0,286046995.8,N
1664185196.0,286046995.8,N
1664185215.8,286046992.2,Y
1664185235.6,286046996.8,P
1664185255.5,286046994.9,P
1664185275.3,286046994.9,P
1664185295.1,286046994.7,Y
1664185315.9,286046995.6,P
1664185335.7,286046998.6,P
1664185355.6,286046998.2,N
1664185375.4,286046999.1,N
1664185395.2,286047001.7,N
1664185415.1,286046998.8,N
1664185416.0,286046998.8,N
1664185435.8,286046994.9,N
1664185455.6,286046996.8,N
1664185475.5,286046996.4,N
1664185495.3,286046992.2,Y
1664185515.2,286046994.6,P
1664185535.9,286046992.0,P
1664185555.7,286046991.9,P
1664185575.6,286046990.5,Y
1664185595.4,286046999.1,P
1664185615.2,286047002.8,N
1664185635.1,286047002.3,N
1664185636.0,286047002.3,N
1664185655.8,286046999.8,N
1664185675.7,286047000.2,N
1664185695.5,286046998.3,N
1664185715.3,286046996.0,N
1664185735.2,286046995.0,N
1664185755.0,286046995.5,N
1664185755.9,286046995.5,N
1664185775.8,286046998.9,N
1664185795.6,286047001.1,N
1664185815.4,286046999.1,N
1664185835.3,286046997.3,N
1664185855.1,286046997.8,N
1664185875.8,286046997.8,N
1664185895.7,286046996.2,N
1664185915.5,286046992.5,N
1664185935.4,286046994.7,N
1664185955.2,286046991.4,Y
1664185975.0,286046990.7,P
1664185975.9,286046990.7,N
1664185995.8,286046993.2,N
1664186015.6,286046993.0,N
1664186035.4,286046990.7,Y
1664186055.3,286046997.9,P
1664186075.1,286046993.7,N
1664186095.9,286046992.0,P
1664186115.7,286046994.3,N
1664186135.5,286046992.7,Y
1664186155.4,286046998.4,P
1664186175.2,286047000.1,N
1664186195.0,286046999.7,N
1664186196.0,286046999.7,N
1664186215.8,286046999.9,N
1664186235.6,286047000.9,N
1664186255.5,286047001.0,N
1664186275.3,286046998.5,N
1664186295.1,286046997.0,N
1664186315.9,286046997.2,N
1664186365.7,286046995.1,E
1664186375.7,286046999.6,N
1664186395.5,286047000.2,P
