# file name; noise; peak f.; mag.; duration
20220926080044997_FLZ-R0_snap.fits;13.1812;26455.1;8.42204;0
20220926080145072_FLZ-R0_snap.fits;8.77963;26512.2;8.92002;0
20220926080245146_FLZ-R0_snap.fits;10.1835;26485.8;6.52247;0
20220926080345221_FLZ-R0_snap.fits;9.15944;26493.2;8.15564;0
20220926080536666_FLZ-R0_met.fits;10.1217;26491.7;21.9989;0.170667
20220926080445296_FLZ-R0_snap.fits;9.5235;26452.1;14.7576;0
20220926080549637_FLZ-R0_met.fits;9.9363;26487.3;20.4602;0.170667
20220926080545370_FLZ-R0_snap.fits;10.1224;26515.1;10.1669;0
20220926080724698_FLZ-R0_met.fits;10.5539;26488.8;32.8821;0.170667
20220926080645445_FLZ-R0_snap.fits;10.387;26450.7;7.23531;0
20220926080745520_FLZ-R0_snap.fits;10.2947;26450.7;10.3166;0
20220926080845594_FLZ-R0_snap.fits;10.5447;26504.9;10.8689;0
20220926081007002_FLZ-R0_met.fits;9.71403;26494.6;21.6521;0.170667
20220926081018778_FLZ-R0_met.fits;11.7481;26497.6;48.1805;0.341333
20220926080945669_FLZ-R0_snap.fits;8.82937;26488.8;9.26652;0
20220926081045744_FLZ-R0_snap.fits;10.4967;26478.5;9.18299;0
20220926081145818_FLZ-R0_snap.fits;10.1445;26515.1;10.714;0
20220926081245893_FLZ-R0_snap.fits;8.94303;26469.7;8.37805;0
20220926081345968_FLZ-R0_snap.fits;11.692;26450.7;10.7748;0
20220926081446042_FLZ-R0_snap.fits;9.41068;26507.8;9.01343;0
20220926081605744_FLZ-R0_met.fits;9.89383;26497.6;21.7696;0.170667
20220926081546117_FLZ-R0_snap.fits;11.6366;26526.9;7.34986;0
20220926081738757_FLZ-R0_met.fits;10.2922;26507.8;26.7387;0.170667
20220926081646192_FLZ-R0_snap.fits;8.63588;26519.5;7.70689;0
20220926081746266_FLZ-R0_snap.fits;11.0285;26490.2;9.5506;0
20220926081900848_FLZ-R0_met.fits;10.1594;26488.8;21.0813;0.170667
20220926081846341_FLZ-R0_snap.fits;10.2207;26497.6;6.00411;0
20220926081946416_FLZ-R0_snap.fits;12.3476;26512.2;11.9393;0
20220926082111749_FLZ-R0_met.fits;11.1207;26449.2;127.295;0.341333
20220926082130864_FLZ-R0_met.fits;13.8609;26504.9;105.027;0.512
20220926082046490_FLZ-R0_snap.fits;12.3642;26503.4;8.13979;0
20220926082218309_FLZ-R0_met.fits;11.0798;26494.6;29.4968;0.170667
20220926082146565_FLZ-R0_snap.fits;13.1821;26460.9;12.9221;0
20220926082246640_FLZ-R0_snap.fits;12.1748;26503.4;9.06425;0
20220926082346714_FLZ-R0_snap.fits;10.4506;26525.4;9.91597;0
20220926082446789_FLZ-R0_snap.fits;11.0625;26510.7;9.18672;0
20220926082546864_FLZ-R0_snap.fits;12.3292;26484.4;10.269;0
20220926082740357_FLZ-R0_met.fits;9.92806;26528.3;25.5601;0.341333
20220926082646938_FLZ-R0_snap.fits;10.1673;26515.1;9.27928;0
20220926082747013_FLZ-R0_snap.fits;8.84402;26481.4;6.86684;0
20220926082855621_FLZ-R0_met.fits;10.0261;26532.7;21.0214;0.170667
20220926082847088_FLZ-R0_snap.fits;11.4205;26522.5;7.93776;0
20220926082947162_FLZ-R0_snap.fits;9.65547;26523.9;10.2038;0
20220926083048261_FLZ-R0_met.fits;9.53653;26521;71.3151;0.341333
20220926083047237_FLZ-R0_snap.fits;10.2251;26484.4;9.85361;0
20220926083144069_FLZ-R0_met.fits;9.59093;26504.9;25.9486;0.341333
20220926083147312_FLZ-R0_snap.fits;10.1087;26466.8;11.7832;0
20220926083247386_FLZ-R0_snap.fits;12.1026;26538.6;9.43839;0
20220926083347461_FLZ-R0_snap.fits;11.6626;26523.9;9.95621;0
20220926083447536_FLZ-R0_snap.fits;9.26526;26504.9;10.323;0
20220926083637616_FLZ-R0_met.fits;9.78298;26528.3;19.5784;0.170667
20220926083547610_FLZ-R0_snap.fits;10.103;26496.1;11.2941;0
20220926083720624_FLZ-R0_met.fits;9.34399;26493.2;21.1603;0.170667
20220926083647685_FLZ-R0_snap.fits;9.11541;26503.4;6.23617;0
20220926083813530_FLZ-R0_met.fits;12.1318;26503.4;27.2891;2.048
20220926083747760_FLZ-R0_snap.fits;10.4959;26459.5;10.4841;0
20220926083847834_FLZ-R0_snap.fits;12.0099;26484.4;10.5239;0
20220926084013509_FLZ-R0_met.fits;10.7225;26478.5;33.3777;0.170667
20220926083947909_FLZ-R0_snap.fits;10.8027;26455.1;9.59498;0
20220926084047984_FLZ-R0_snap.fits;8.49052;26456.5;6.40899;0
20220926084202565_FLZ-R0_met.fits;9.77914;26510.7;20.2401;0.341333
20220926084148058_FLZ-R0_snap.fits;9.09473;26471.2;7.89171;0
20220926084248133_FLZ-R0_snap.fits;9.55491;26523.9;9.33184;0
20220926084348208_FLZ-R0_snap.fits;9.2088;26541.5;8.45796;0
20220926084456304_FLZ-R0_met.fits;8.03146;26462.4;31.2172;0.341333
20220926084448282_FLZ-R0_snap.fits;11.3137;26547.4;8.18071;0
20220926084548357_FLZ-R0_snap.fits;9.20533;26452.1;7.35687;0
20220926084739461_FLZ-R0_met.fits;10.244;26494.6;30.1372;0.170667
20220926084648432_FLZ-R0_snap.fits;10.8182;26503.4;6.91734;0
20220926084806085_FLZ-R0_met.fits;9.84952;26496.1;57.0787;0.170667
20220926084748506_FLZ-R0_snap.fits;8.41719;26462.4;10.2549;0
20220926084848581_FLZ-R0_snap.fits;9.6687;26547.4;8.04097;0
20220926084948656_FLZ-R0_snap.fits;9.82974;26540;9.34002;0
20220926085048730_FLZ-R0_snap.fits;9.01695;26541.5;5.98932;0
20220926085148805_FLZ-R0_snap.fits;11.7314;26515.1;7.99352;0
20220926085307482_FLZ-R0_met.fits;8.75831;26494.6;29.6441;0.170667
20220926085248880_FLZ-R0_snap.fits;8.7583;26450.7;7.49592;0
20220926085407216_FLZ-R0_met.fits;10.3757;26523.9;23.4648;0.170667
20220926085348954_FLZ-R0_snap.fits;9.18956;26494.6;6.50427;0
20220926085449029_FLZ-R0_snap.fits;8.97347;26547.4;9.18814;0
20220926085636378_FLZ-R0_met.fits;8.69009;26458;19.8772;0.170667
20220926085549104_FLZ-R0_snap.fits;10.1923;26535.6;7.56444;0
20220926085649178_FLZ-R0_snap.fits;9.52299;26471.2;9.3791;0
20220926085749253_FLZ-R0_snap.fits;10.3582;26502;9.95429;0
20220926085849328_FLZ-R0_snap.fits;9.60781;26510.7;6.96114;0
20220926085949402_FLZ-R0_snap.fits;10.3105;26449.2;7.78347;0
