# file name; noise; peak f.; mag.; duration
20220926055804997_FLZ-R0_met.fits;10.0912;26500.5;24.1796;0.341333
20220926055813530_FLZ-R0_met.fits;8.47371;26474.1;22.113;0.170667
20220926060100954_FLZ-R0_met.fits;9.60547;26481.4;20.861;0.170667
20220926060036037_FLZ-R0_snap.fits;11.0866;26528.3;10.206;0
20220926060136112_FLZ-R0_snap.fits;10.383;26503.4;8.44459;0
20220926060236186_FLZ-R0_snap.fits;9.58781;26481.4;10.85;0
20220926060336261_FLZ-R0_snap.fits;9.48184;26469.7;11.8386;0
20220926060436336_FLZ-R0_snap.fits;10.6566;26516.6;6.3282;0
20220926060613104_FLZ-R0_met.fits;9.36252;26547.4;27.9921;0.170667
20220926060536410_FLZ-R0_snap.fits;10.5974;26450.7;7.84474;0
20220926060636485_FLZ-R0_snap.fits;10.1566;26487.3;6.40249;0
20220926060741680_FLZ-R0_met.fits;10.3479;26491.7;23.4344;0.170667
20220926060736560_FLZ-R0_snap.fits;8.30128;26540;6.16114;0
20220926060929541_FLZ-R0_met.fits;10.3453;26496.1;27.8727;0.170667
20220926060836634_FLZ-R0_snap.fits;10.4567;26477.1;8.43482;0
20220926060936709_FLZ-R0_snap.fits;10.4245;26538.6;11.1792;0
20220926061036784_FLZ-R0_snap.fits;9.74261;26453.6;9.25111;0
20220926061136858_FLZ-R0_snap.fits;10.2044;26452.1;9.66907;0
20220926061236933_FLZ-R0_snap.fits;8.77219;26460.9;9.87221;0
20220926061337008_FLZ-R0_snap.fits;9.51593;26502;7.93483;0
20220926061518042_FLZ-R0_met.fits;11.0524;26509.3;22.127;0.341333
20220926061437082_FLZ-R0_snap.fits;10.1968;26453.6;7.12755;0
20220926061537157_FLZ-R0_snap.fits;11.1964;26463.9;11.2289;0
20220926061706586_FLZ-R0_met.fits;8.2642;26478.5;28.3087;0.170667
20220926061728261_FLZ-R0_met.fits;10.3966;26490.2;36.3933;0.341333
20220926061637232_FLZ-R0_snap.fits;12.0064;26453.6;9.50962;0
20220926061758640_FLZ-R0_met.fits;10.6803;26478.5;24.5262;0.170667
20220926061737306_FLZ-R0_snap.fits;9.73176;26468.3;9.10837;0
20220926061837893_FLZ-R0_met.fits;9.20885;26497.6;27.7887;0.341333
20220926061844208_FLZ-R0_met.fits;10.2957;26496.1;25.7918;0.341333
20220926061837381_FLZ-R0_snap.fits;10.1492;26516.6;9.94221;0
20220926061940869_FLZ-R0_met.fits;9.64857;26493.2;40.0948;0.853333
20220926062012101_FLZ-R0_met.fits;10.2721;26460.9;29.9734;0.341333
20220926061937456_FLZ-R0_snap.fits;10.8834;26497.6;5.53934;0
20220926062109445_FLZ-R0_met.fits;11.8298;26482.9;33.8313;0.341333
20220926062037530_FLZ-R0_snap.fits;10.9126;26538.6;10.5571;0
20220926062137605_FLZ-R0_snap.fits;10.0777;26453.6;10.6584;0
20220926062237680_FLZ-R0_snap.fits;9.34057;26506.3;6.66324;0
20220926062412570_FLZ-R0_met.fits;11.5287;26488.8;37.6797;0.341333
20220926062337754_FLZ-R0_snap.fits;8.62689;26515.1;9.06127;0
20220926062442437_FLZ-R0_met.fits;9.59272;26477.1;21.6493;0.170667
20220926062501040_FLZ-R0_met.fits;9.32532;26450.7;18.9125;0.170667
20220926062437829_FLZ-R0_snap.fits;11.272;26487.3;11.0633;0
20220926062612890_FLZ-R0_met.fits;9.78271;26506.3;21.0977;0.170667
20220926062537904_FLZ-R0_snap.fits;9.83591;26499;7.2676;0
20220926062637978_FLZ-R0_snap.fits;10.6046;26523.9;10.6199;0
20220926062738053_FLZ-R0_snap.fits;10.718;26452.1;6.80786;0
20220926062838128_FLZ-R0_snap.fits;11.0957;26519.5;7.06041;0
20220926062938202_FLZ-R0_snap.fits;9.94348;26469.7;8.21364;0
20220926063038277_FLZ-R0_snap.fits;10.9049;26494.6;7.64979;0
20220926063138352_FLZ-R0_snap.fits;10.2721;26469.7;9.03778;0
20220926063238426_FLZ-R0_snap.fits;9.90434;26512.2;8.23205;0
20220926063338501_FLZ-R0_snap.fits;10.1179;26535.6;7.69033;0
20220926063438576_FLZ-R0_snap.fits;10.6405;26494.6;8.8447;0
20220926063538650_FLZ-R0_snap.fits;9.31792;26462.4;9.6535;0
20220926063638725_FLZ-R0_snap.fits;9.11496;26525.4;8.54658;0
20220926063738800_FLZ-R0_snap.fits;9.83826;26535.6;8.31355;0
20220926063838874_FLZ-R0_snap.fits;9.90508;26529.8;7.37278;0
20220926063938949_FLZ-R0_snap.fits;9.07799;26468.3;9.14183;0
20220926064039024_FLZ-R0_snap.fits;10.7095;26529.8;6.70998;0
20220926064139098_FLZ-R0_snap.fits;7.71845;26506.3;9.19004;0
20220926064318256_FLZ-R0_met.fits;11.8087;26469.7;87.7611;0.170667
20220926064239173_FLZ-R0_snap.fits;9.34223;26484.4;7.396;0
20220926064339248_FLZ-R0_snap.fits;8.96353;26540;10.8223;0
20220926064439322_FLZ-R0_snap.fits;10.9328;26487.3;10.3562;0
20220926064539397_FLZ-R0_snap.fits;9.15513;26496.1;7.92333;0
20220926064645104_FLZ-R0_met.fits;8.7255;26471.2;18.7028;0.170667
20220926064639472_FLZ-R0_snap.fits;11.4878;26488.8;8.37739;0
20220926064739546_FLZ-R0_snap.fits;8.96458;26491.7;9.58124;0
20220926064839621_FLZ-R0_snap.fits;8.43026;26487.3;9.68183;0
20220926064949765_FLZ-R0_met.fits;9.72815;26481.4;27.1899;0.170667
20220926064939696_FLZ-R0_snap.fits;10.558;26493.2;10.1238;0
20220926065117317_FLZ-R0_met.fits;9.69018;26525.4;21.268;0.170667
20220926065039770_FLZ-R0_snap.fits;10.3423;26506.3;9.46065;0
20220926065219269_FLZ-R0_met.fits;8.69599;26491.7;18.2039;0.170667
20220926065139845_FLZ-R0_snap.fits;10.5132;26534.2;10.7459;0
20220926065239920_FLZ-R0_snap.fits;9.64917;26523.9;8.62911;0
20220926065419589_FLZ-R0_met.fits;10.6897;26481.4;24.4308;0.341333
20220926065339994_FLZ-R0_snap.fits;9.40153;26484.4;7.30346;0
20220926065440069_FLZ-R0_snap.fits;10.7745;26509.3;8.19334;0
20220926065540144_FLZ-R0_snap.fits;9.5411;26480;8.4533;0
20220926065640218_FLZ-R0_snap.fits;10.7057;26523.9;9.01957;0
20220926065740293_FLZ-R0_snap.fits;9.13484;26474.1;7.89187;0
20220926065840368_FLZ-R0_snap.fits;11.0043;26474.1;8.00073;0
20220926065940442_FLZ-R0_snap.fits;10.4277;26475.6;7.39221;0
