# file name; noise; peak f.; mag.; duration
20220926185911600_FLZ-R0_met.fits;9.88393;26540;25.4842;0.170667
20220926190116698_FLZ-R0_met.fits;8.63763;26469.7;19.2302;0.170667
20220926190034202_FLZ-R0_snap.fits;10.0719;26545.9;8.93472;0
20220926190134277_FLZ-R0_snap.fits;10.4571;26494.6;7.22576;0
20220926190234352_FLZ-R0_snap.fits;8.13649;26468.3;7.83906;0
20220926190334426_FLZ-R0_snap.fits;11.2401;26449.2;7.9746;0
20220926190445594_FLZ-R0_met.fits;9.21461;26468.3;21.1533;0.170667
20220926190434501_FLZ-R0_snap.fits;9.44516;26460.9;9.84509;0
20220926190534576_FLZ-R0_snap.fits;10.5784;26510.7;10.6665;0
20220926190634650_FLZ-R0_snap.fits;10.0771;26474.1;8.54928;0
20220926190734725_FLZ-R0_snap.fits;9.81332;26522.5;11.1107;0
20220926190834800_FLZ-R0_snap.fits;10.2844;26540;10.7567;0
20220926190934874_FLZ-R0_snap.fits;11.1274;26487.3;10.2206;0
20220926191034949_FLZ-R0_snap.fits;11.0897;26522.5;8.22112;0
20220926191135024_FLZ-R0_snap.fits;10.4501;26529.8;9.80776;0
20220926191235098_FLZ-R0_snap.fits;10.3925;26477.1;7.10072;0
20220926191335173_FLZ-R0_snap.fits;9.41862;26496.1;7.54457;0
20220926191444122_FLZ-R0_met.fits;10.0817;26477.1;24.5254;0.512
20220926191435248_FLZ-R0_snap.fits;9.49406;26456.5;8.3272;0
20220926191535322_FLZ-R0_snap.fits;11.4294;26484.4;8.92082;0
20220926191635397_FLZ-R0_snap.fits;8.49259;26485.8;9.46485;0
20220926191735472_FLZ-R0_snap.fits;10.524;26537.1;8.69446;0
20220926191835546_FLZ-R0_snap.fits;9.56655;26515.1;6.19481;0
20220926191935621_FLZ-R0_snap.fits;9.14207;26490.2;9.73343;0
20220926192035696_FLZ-R0_snap.fits;11.2096;26532.7;8.40668;0
20220926192135770_FLZ-R0_snap.fits;9.3148;26534.2;9.95476;0
20220926192235845_FLZ-R0_snap.fits;12.6565;26522.5;9.16732;0
20220926192335920_FLZ-R0_snap.fits;11.6293;26458;12.5339;0
20220926192435994_FLZ-R0_snap.fits;10.1868;26462.4;8.23222;0
20220926192536069_FLZ-R0_snap.fits;10.9548;26538.6;9.75188;0
20220926192704816_FLZ-R0_met.fits;9.2752;26512.2;28.3643;0.170667
20220926192636144_FLZ-R0_snap.fits;9.7937;26485.8;11.8473;0
20220926192736218_FLZ-R0_snap.fits;10.171;26503.4;9.36051;0
20220926192836293_FLZ-R0_snap.fits;10.0199;26460.9;8.20166;0
20220926192956336_FLZ-R0_met.fits;10.0662;26526.9;26.4999;1.36533
20220926192936368_FLZ-R0_snap.fits;10.6221;26510.7;8.63143;0
20220926193036442_FLZ-R0_snap.fits;9.98812;26523.9;10.0032;0
20220926193136517_FLZ-R0_snap.fits;9.34186;26475.6;7.54842;0
20220926193236592_FLZ-R0_snap.fits;9.51975;26482.9;10.1619;0
20220926193333765_FLZ-R0_met.fits;9.93235;26496.1;38.4807;0.170667
20220926193400901_FLZ-R0_met.fits;9.64247;26507.8;24.4145;0.170667
20220926193336666_FLZ-R0_snap.fits;8.88871;26481.4;6.70951;0
20220926193436741_FLZ-R0_snap.fits;10.6523;26516.6;7.68783;0
20220926193616752_FLZ-R0_met.fits;10.5032;26496.1;39.5923;0.170667
20220926193536816_FLZ-R0_snap.fits;10.2222;26503.4;8.01286;0
20220926193636890_FLZ-R0_snap.fits;10.198;26482.9;8.01971;0
20220926193830384_FLZ-R0_met.fits;10.362;26500.5;23.1256;0.170667
20220926193736965_FLZ-R0_snap.fits;9.24292;26547.4;8.95371;0
20220926193837040_FLZ-R0_snap.fits;9.91306;26503.4;9.34147;0
20220926193937114_FLZ-R0_snap.fits;8.51992;26468.3;9.35223;0
20220926194037189_FLZ-R0_snap.fits;9.81;26510.7;8.32503;0
20220926194137264_FLZ-R0_snap.fits;10.8604;26488.8;11.7572;0
20220926194311472_FLZ-R0_met.fits;10.8114;26516.6;42.1787;0.170667
20220926194326149_FLZ-R0_met.fits;10.9081;26491.7;58.3152;0.341333
20220926194237338_FLZ-R0_snap.fits;11.1071;26482.9;9.27316;0
20220926194337413_FLZ-R0_snap.fits;9.54636;26472.7;8.8279;0
20220926194437488_FLZ-R0_snap.fits;10.2534;26453.6;9.33621;0
20220926194537562_FLZ-R0_snap.fits;10.343;26521;10.8499;0
20220926194637637_FLZ-R0_snap.fits;11.8634;26465.3;10.4162;0
20220926194802458_FLZ-R0_met.fits;10.3911;26475.6;45.7196;0.170667
20220926194737712_FLZ-R0_snap.fits;10.1038;26500.5;10.192;0
20220926194902704_FLZ-R0_met.fits;10.5401;26468.3;51.7286;0.170667
20220926194837786_FLZ-R0_snap.fits;11.8902;26485.8;9.61142;0
20220926194937861_FLZ-R0_snap.fits;10.4092;26491.7;7.46688;0
20220926195037936_FLZ-R0_snap.fits;10.428;26507.8;8.24931;0
20220926195138010_FLZ-R0_snap.fits;8.60669;26506.3;7.49396;0
20220926195238085_FLZ-R0_snap.fits;10.4545;26544.4;11.374;0
20220926195338160_FLZ-R0_snap.fits;9.73231;26453.6;7.48939;0
20220926195518853_FLZ-R0_met.fits;8.35875;26499;20.2557;0.170667
20220926195438234_FLZ-R0_snap.fits;8.68388;26499;9.14383;0
20220926195538309_FLZ-R0_snap.fits;9.81283;26472.7;7.85187;0
20220926195638384_FLZ-R0_snap.fits;9.04394;26477.1;11.0821;0
20220926195738458_FLZ-R0_snap.fits;10.2159;26449.2;9.91512;0
20220926195838533_FLZ-R0_snap.fits;9.72743;26535.6;10.1067;0
20220926195938608_FLZ-R0_snap.fits;9.30636;26502;8.79288;0
