#timestamp,LO_Frequency,Hit,StdDev 
1664200815.4,286047003.5,N
1664200835.3,286047007.4,N
1664200855.1,286047005.3,N
1664200875.9,286047004.0,N
1664200895.7,286047004.2,N
1664200915.5,286047003.1,N
1664200935.4,286047006.5,N
1664200955.2,286047008.8,Y
1664200975.0,286046999.7,P
1664200975.9,286046999.7,N
1664200995.8,286047004.4,N
1664201015.6,286047001.3,N
1664201035.5,286047003.1,N
1664201055.3,286047004.1,N
1664201075.1,286047003.6,N
1664201095.9,286047003.8,N
1664201115.7,286047007.6,Y
1664201135.5,286047000.4,P
1664201155.4,286047002.4,N
1664201175.2,286047000.6,N
1664201195.1,286046996.6,Y
1664201196.0,286046996.6,P
1664201215.8,286046999.2,N
1664201235.6,286046998.1,N
1664201255.5,286047000.3,N
1664201275.3,286046998.7,N
1664201295.1,286047001.1,N
1664201315.9,286046998.2,N
1664201335.7,286046999.3,N
1664201355.6,286046999.3,N
1664201375.4,286046997.8,N
1664201395.2,286046999.1,N
1664201415.1,286046999.0,N
1664201416.0,286046999.0,N
1664201435.8,286047000.8,N
1664201455.6,286046999.7,N
1664201475.5,286047003.9,Y
1664201495.3,286047005.2,P
1664201515.2,286047005.6,N
1664201535.9,286047005.9,N
1664201555.7,286047006.0,N
1664201575.6,286047001.7,N
1664201595.4,286047002.0,N
1664201615.2,286047003.2,N
1664201635.1,286047001.5,N
1664201636.0,286047001.5,N
1664201655.8,286047002.8,N
1664201675.7,286047002.6,N
1664201695.5,286047003.2,N
1664201715.3,286047003.2,N
1664201735.2,286047003.5,N
1664201755.0,286047004.0,N
1664201755.9,286047004.0,N
1664201775.8,286047005.8,Y
1664201795.6,286047004.2,P
1664201815.4,286046999.9,N
1664201835.3,286047000.5,N
1664201855.1,286047001.0,N
1664201875.8,286047001.8,N
1664201895.7,286047007.1,Y
1664201915.5,286047002.7,P
1664201935.4,286047001.4,N
1664201955.2,286047004.8,P
1664201975.0,286047005.2,Y
1664201975.9,286047005.2,P
1664201995.8,286047002.8,N
1664202015.6,286047000.3,N
1664202035.4,286046999.3,N
1664202055.3,286046996.9,N
1664202075.1,286046997.2,N
1664202095.9,286046998.4,N
1664202115.7,286047000.4,N
1664202135.5,286042108.4,Y
1664202155.4,286046999.2,P
1664202175.2,286046995.4,P
1664202195.0,286046995.5,N
1664202196.0,286046995.5,N
1664202215.8,286046997.7,N
1664202235.6,286046995.0,N
1664202255.5,286046997.2,N
1664202275.3,286047000.8,N
1664202295.1,286046997.5,N
1664202315.9,286046999.5,N
1664202335.7,286046995.9,N
1664202355.6,286046997.3,N
1664202375.4,286046995.0,N
1664202395.2,286047000.0,N
1664202415.1,286047012.2,Y
1664202416.0,286047012.2,P
1664202435.8,286047022.9,P
1664202455.6,286047031.3,N
1664202475.5,286047027.0,N
1664202495.3,286047027.8,N
1664202515.2,286047022.9,N
1664202535.9,286047020.0,N
1664202555.7,286047015.5,N
1664202575.6,286047010.9,N
1664202595.4,286047010.5,N
1664202615.2,286047006.5,N
1664202635.1,286047007.5,N
1664202636.0,286047007.5,N
1664202655.8,286047005.4,N
1664202675.7,286047005.6,N
1664202695.5,286047010.5,N
1664202715.3,286047007.8,N
1664202735.2,286047007.3,N
1664202755.9,286047010.4,N
1664202775.7,286047009.0,N
1664202795.6,286047007.7,N
1664202815.4,286047010.0,N
1664202835.2,286047007.1,N
1664202855.1,286047007.9,N
1664202856.0,286047007.9,N
1664202875.8,286047009.7,N
1664202895.7,286047013.9,N
1664202915.5,286047014.9,N
1664202935.3,286047018.4,N
1664202955.2,286047016.0,N
1664202975.0,286047014.6,N
1664202975.9,286047014.6,N
1664202995.7,286047013.0,N
1664203015.6,286047012.2,N
1664203035.4,286047010.0,N
1664203055.3,286047010.3,N
1664203075.1,286047008.8,N
1664203076.0,286047008.8,N
1664203095.8,286047006.8,N
1664203115.7,286047010.1,Y
1664203135.5,286046998.6,P
1664203155.4,286046996.9,N
1664203175.2,286046993.6,N
1664203195.0,286046994.4,N
1664203195.9,286046994.4,N
1664203215.8,286046995.7,N
1664203235.6,286046991.7,N
1664203255.4,286046991.1,N
1664203275.3,286046987.4,N
1664203295.1,286046994.8,N
1664203315.9,286046996.3,N
1664203335.7,286046995.1,N
1664203355.5,286047000.8,N
1664203375.4,286046998.3,N
1664203395.2,286046999.7,N
1664203415.0,286047002.4,N
1664203415.9,286047002.4,N
1664203435.8,286047000.8,N
1664203455.6,286046998.0,N
1664203475.5,286046997.1,N
1664203495.3,286046995.5,N
1664203515.1,286046999.1,N
1664203535.9,286046997.6,N
1664203555.7,286046996.4,N
1664203575.6,286046994.9,N
1664203595.4,286046994.4,N
1664203615.2,286046994.7,N
1664203635.1,286046996.0,N
1664203636.0,286046996.0,N
1664203655.8,286046996.3,N
1664203675.6,286046992.5,N
1664203695.5,286046990.7,N
1664203715.3,286046989.0,Y
1664203735.2,286046997.6,P
1664203755.9,286046998.4,N
1664203775.7,286047003.2,P
1664203795.6,286047003.6,N
1664203815.4,286047001.8,N
1664203835.3,286047000.0,N
1664203855.1,286046997.2,N
1664203856.0,286046997.2,N
1664203875.8,286046997.5,N
1664203895.7,286046999.5,N
1664203915.5,286046996.6,N
1664203935.3,286046999.3,N
1664203955.2,286047000.3,N
1664203975.0,286047005.5,N
1664203975.9,286047005.5,N
1664203995.8,286047009.1,Y
1664204015.6,286047009.9,P
1664204035.4,286047006.1,N
1664204055.3,286047001.6,N
1664204075.1,286047000.7,N
1664204095.9,286046995.1,N
1664204115.7,286046998.0,N
1664204135.5,286046994.3,N
1664204155.4,286046994.8,N
1664204175.2,286046994.7,N
1664204195.0,286046988.7,N
1664204195.9,286046988.7,N
1664204215.8,286046983.8,N
1664204235.6,286046984.7,N
1664204255.5,286046980.8,N
1664204275.3,286046980.7,N
1664204295.1,286046983.6,N
1664204315.9,286046982.1,N
1664204335.7,286046981.3,N
1664204355.6,286046980.7,N
1664204375.4,286046984.7,N
1664204395.2,286046987.7,N
