# file name; noise; peak f.; mag.; duration
20220926170025242_FLZ-R0_snap.fits;9.71233;26480;9.39709;0
20220926170123440_FLZ-R0_met.fits;9.19935;26487.3;22.845;0.170667
20220926170125317_FLZ-R0_snap.fits;9.82043;26537.1;8.19884;0
20220926170225392_FLZ-R0_snap.fits;10.0988;26449.2;9.76815;0
20220926170325466_FLZ-R0_snap.fits;9.86958;26504.9;8.77074;0
20220926170425541_FLZ-R0_snap.fits;11.787;26496.1;9.47238;0
20220926170525616_FLZ-R0_snap.fits;11.2494;26504.9;9.09278;0
20220926170625690_FLZ-R0_snap.fits;9.43803;26456.5;8.68406;0
20220926170725765_FLZ-R0_snap.fits;11.1306;26466.8;7.58162;0
20220926170825840_FLZ-R0_snap.fits;9.89604;26449.2;8.19542;0
20220926170925914_FLZ-R0_snap.fits;9.01707;26471.2;8.50589;0
20220926171030426_FLZ-R0_met.fits;10.4339;26503.4;29.8882;0.341333
20220926171025989_FLZ-R0_snap.fits;8.73648;26484.4;9.39821;0
20220926171126064_FLZ-R0_snap.fits;10.6831;26484.4;9.74386;0
20220926171226138_FLZ-R0_snap.fits;9.28191;26516.6;8.30353;0
20220926171326213_FLZ-R0_snap.fits;10.3127;26500.5;6.57541;0
20220926171510320_FLZ-R0_met.fits;10.4147;26522.5;27.5801;0.512
20220926171426288_FLZ-R0_snap.fits;10.7411;26529.8;9.98444;0
20220926171526362_FLZ-R0_snap.fits;9.73427;26525.4;8.79268;0
20220926171626437_FLZ-R0_snap.fits;10.0533;26504.9;9.16578;0
20220926171726512_FLZ-R0_snap.fits;10.2494;26500.5;9.01571;0
20220926171851845_FLZ-R0_met.fits;10.0208;26497.6;20.2277;0.170667
20220926171826586_FLZ-R0_snap.fits;9.29109;26500.5;17.8864;0
20220926171925125_FLZ-R0_met.fits;8.96375;26499;18.9448;0.170667
20220926171926661_FLZ-R0_snap.fits;9.80379;26506.3;10.4439;0
20220926172026736_FLZ-R0_snap.fits;9.16845;26544.4;8.87424;0
20220926172141317_FLZ-R0_met.fits;10.5929;26496.1;22.4775;0.170667
20220926172126810_FLZ-R0_snap.fits;9.82324;26529.8;9.35484;0
20220926172322181_FLZ-R0_met.fits;10.7231;26525.4;47.9094;0.341333
20220926172226885_FLZ-R0_snap.fits;8.57682;26538.6;8.10451;0
20220926172326960_FLZ-R0_snap.fits;9.32558;26485.8;8.71371;0
20220926172427034_FLZ-R0_snap.fits;10.3654;26450.7;7.11848;0
20220926172606874_FLZ-R0_met.fits;9.98367;26491.7;32.3213;0.170667
20220926172527109_FLZ-R0_snap.fits;10.5131;26512.2;10.9731;0
20220926172627184_FLZ-R0_snap.fits;10.9487;26480;9.06741;0
20220926172743301_FLZ-R0_met.fits;10.0437;26477.1;44.6309;0.170667
20220926172816581_FLZ-R0_met.fits;9.20675;26466.8;24.9823;0.341333
20220926172727258_FLZ-R0_snap.fits;7.80815;26493.2;8.99515;0
20220926172827333_FLZ-R0_snap.fits;9.03232;26545.9;9.87558;0
20220926172927408_FLZ-R0_snap.fits;8.36578;26541.5;7.38536;0
20220926173027482_FLZ-R0_snap.fits;9.40292;26497.6;9.38062;0
20220926173127557_FLZ-R0_snap.fits;9.31715;26496.1;8.60539;0
20220926173227632_FLZ-R0_snap.fits;8.19991;26515.1;7.5875;0
20220926173327706_FLZ-R0_snap.fits;9.27771;26503.4;9.34528;0
20220926173427781_FLZ-R0_snap.fits;9.38372;26512.2;6.85568;0
20220926173527856_FLZ-R0_snap.fits;9.91724;26529.8;11.0543;0
20220926173627930_FLZ-R0_snap.fits;9.02717;26496.1;7.91777;0
20220926173728005_FLZ-R0_snap.fits;9.50411;26453.6;8.44802;0
20220926173828080_FLZ-R0_snap.fits;10.0956;26496.1;7.9983;0
20220926173957338_FLZ-R0_met.fits;10.5995;26503.4;36.6458;0.170667
20220926173928154_FLZ-R0_snap.fits;9.39949;26481.4;6.17086;0
20220926174028229_FLZ-R0_snap.fits;9.42344;26488.8;6.85779;0
20220926174128304_FLZ-R0_snap.fits;9.78731;26450.7;9.66549;0
20220926174303365_FLZ-R0_met.fits;9.34891;26547.4;27.0652;0.170667
20220926174228378_FLZ-R0_snap.fits;9.60604;26503.4;7.95295;0
20220926174407877_FLZ-R0_met.fits;9.98958;26475.6;24.2421;0.341333
20220926174328453_FLZ-R0_snap.fits;10.1057;26475.6;11.1058;0
20220926174428528_FLZ-R0_snap.fits;10.0036;26535.6;10.513;0
20220926174528602_FLZ-R0_snap.fits;9.92918;26490.2;7.9035;0
20220926174709296_FLZ-R0_met.fits;9.58475;26477.1;45.6738;0.170667
20220926174628677_FLZ-R0_snap.fits;9.57075;26468.3;8.20152;0
20220926174728752_FLZ-R0_snap.fits;8.78881;26450.7;9.27593;0
20220926174828826_FLZ-R0_snap.fits;11.3715;26497.6;10.1208;0
20220926174943408_FLZ-R0_met.fits;8.39664;26499;46.1967;0.341333
20220926174928901_FLZ-R0_snap.fits;10.487;26472.7;6.96026;0
20220926175028976_FLZ-R0_snap.fits;9.75765;26509.3;7.133;0
20220926175129050_FLZ-R0_snap.fits;9.48074;26468.3;7.40455;0
20220926175229125_FLZ-R0_snap.fits;9.68694;26478.5;8.24378;0
20220926175329200_FLZ-R0_snap.fits;9.28879;26523.9;8.66903;0
20220926175442586_FLZ-R0_met.fits;9.02254;26475.6;18.4235;0.170667
20220926175429274_FLZ-R0_snap.fits;10.0122;26507.8;9.04877;0
20220926175529349_FLZ-R0_snap.fits;9.33966;26468.3;9.76368;0
20220926175629424_FLZ-R0_snap.fits;11.4186;26468.3;8.5982;0
20220926175729498_FLZ-R0_snap.fits;9.86078;26478.5;9.61489;0
20220926175829573_FLZ-R0_snap.fits;10.7405;26525.4;8.53979;0
20220926175929648_FLZ-R0_snap.fits;10.2408;26503.4;8.94571;0
