# file name; noise; peak f.; mag.; duration
20220926000009157_FLZ-R0_snap.fits;9.72715;26460.9;9.29477;0
20220926000109232_FLZ-R0_snap.fits;10.2097;26488.8;7.69191;0
20220926000257776_FLZ-R0_met.fits;9.31109;26481.4;25.0933;0.341333
20220926000209306_FLZ-R0_snap.fits;8.63137;26497.6;9.57432;0
20220926000348122_FLZ-R0_met.fits;11.0105;26513.7;41.98;0.170667
20220926000309381_FLZ-R0_snap.fits;12.0543;26516.6;9.30575;0
20220926000409456_FLZ-R0_snap.fits;9.7424;26528.3;9.63791;0
20220926000509530_FLZ-R0_snap.fits;11.1453;26543;9.14272;0
20220926000609605_FLZ-R0_snap.fits;10.9653;26540;6.97226;0
20220926000709680_FLZ-R0_snap.fits;9.08401;26458;8.93694;0
20220926000858736_FLZ-R0_met.fits;9.34343;26487.3;64.6295;0.341333
20220926000809754_FLZ-R0_snap.fits;8.74452;26490.2;27.4569;0
20220926000908293_FLZ-R0_met.fits;11.089;26488.8;27.4569;1.024
20220926000909829_FLZ-R0_snap.fits;9.11942;26526.9;8.40007;0
20220926001009904_FLZ-R0_snap.fits;10.3112;26502;8.75212;0
20220926001109978_FLZ-R0_snap.fits;11.229;26450.7;10.4422;0
20220926001210053_FLZ-R0_snap.fits;10.3665;26459.5;9.6347;0
20220926001329242_FLZ-R0_met.fits;12.0943;26500.5;128.205;5.632
20220926001310128_FLZ-R0_snap.fits;9.44372;26459.5;9.77053;0
20220926001410202_FLZ-R0_snap.fits;7.52691;26499;7.45608;0
20220926001510277_FLZ-R0_snap.fits;9.13617;26525.4;11.1549;0
20220926001610352_FLZ-R0_snap.fits;9.26131;26455.1;9.4599;0
20220926001710426_FLZ-R0_snap.fits;10.4804;26513.7;9.57191;0
20220926001902896_FLZ-R0_met.fits;9.84574;26503.4;23.3523;0.170667
20220926001810501_FLZ-R0_snap.fits;11.3493;26513.7;8.83409;0
20220926001925936_FLZ-R0_met.fits;12.1484;26499;38.4878;0.512
20220926001910576_FLZ-R0_snap.fits;10.2292;26499;12.588;0
20220926002010650_FLZ-R0_snap.fits;9.38801;26510.7;10.027;0
20220926002110725_FLZ-R0_snap.fits;8.62031;26528.3;8.15444;0
20220926002210800_FLZ-R0_snap.fits;10.4439;26472.7;9.65788;0
20220926002310874_FLZ-R0_snap.fits;10.1155;26471.2;9.38124;0
20220926002410949_FLZ-R0_snap.fits;9.90929;26504.9;9.09698;0
20220926002511024_FLZ-R0_snap.fits;10.5598;26487.3;10.4678;0
20220926002616048_FLZ-R0_met.fits;9.8467;26485.8;25.0026;0.170667
20220926002611098_FLZ-R0_snap.fits;11.5398;26449.2;8.33414;0
20220926002711173_FLZ-R0_snap.fits;10.2972;26499;8.2113;0
20220926002857498_FLZ-R0_met.fits;9.7826;26518.1;42.9888;0.341333
20220926002811248_FLZ-R0_snap.fits;10.6462;26462.4;8.36961;0
20220926002949381_FLZ-R0_met.fits;10.5143;26496.1;104.311;0.341333
20220926002911322_FLZ-R0_snap.fits;9.33521;26474.1;8.8319;0
20220926003018565_FLZ-R0_met.fits;10.914;26509.3;27.4007;0.170667
20220926003011397_FLZ-R0_snap.fits;10.1761;26474.1;7.45789;0
20220926003132805_FLZ-R0_met.fits;9.74123;26521;21.8839;0.341333
20220926003111472_FLZ-R0_snap.fits;11.8342;26455.1;7.83028;0
20220926003304794_FLZ-R0_met.fits;9.22839;26521;24.6985;0.170667
20220926003211546_FLZ-R0_snap.fits;9.53978;26534.2;9.51529;0
20220926003311621_FLZ-R0_snap.fits;11.2203;26500.5;9.32241;0
20220926003424325_FLZ-R0_met.fits;10.6124;26496.1;56.7391;1.87733
20220926003502554_FLZ-R0_met.fits;11.3333;26513.7;52.7634;0.170667
20220926003411696_FLZ-R0_snap.fits;8.97247;26477.1;8.84736;0
20220926003511770_FLZ-R0_snap.fits;11.8504;26449.2;8.04964;0
20220926003625840_FLZ-R0_met.fits;10.7076;26512.2;37.2731;0.170667
20220926003611845_FLZ-R0_snap.fits;11.574;26449.2;11.1291;0
20220926003711920_FLZ-R0_snap.fits;8.9655;26469.7;11.6247;0
20220926003811994_FLZ-R0_snap.fits;9.59928;26509.3;9.11287;0
20220926003912069_FLZ-R0_snap.fits;9.42294;26510.7;8.52254;0
20220926004025285_FLZ-R0_met.fits;9.52948;26497.6;20.6591;0.170667
20220926004107098_FLZ-R0_met.fits;9.55984;26507.8;19.199;0.170667
20220926004012144_FLZ-R0_snap.fits;11.8931;26538.6;10.1672;0
20220926004112218_FLZ-R0_snap.fits;10.1941;26509.3;7.21015;0
20220926004212293_FLZ-R0_snap.fits;9.27604;26523.9;9.54113;0
20220926004312368_FLZ-R0_snap.fits;9.52926;26459.5;9.36633;0
20220926004412442_FLZ-R0_snap.fits;9.80314;26541.5;8.17729;0
20220926004512517_FLZ-R0_snap.fits;9.64533;26507.8;7.89411;0
20220926004612592_FLZ-R0_snap.fits;9.56166;26480;7.97168;0
20220926004712666_FLZ-R0_snap.fits;10.5858;26500.5;7.7223;0
20220926004812741_FLZ-R0_snap.fits;11.2696;26463.9;10.3393;0
20220926004912816_FLZ-R0_snap.fits;9.61524;26450.7;11.0135;0
20220926005018010_FLZ-R0_met.fits;10.1086;26491.7;33.8194;0.170667
20220926005012890_FLZ-R0_snap.fits;9.69167;26540;7.61706;0
20220926005112965_FLZ-R0_snap.fits;9.64664;26521;8.65397;0
20220926005254512_FLZ-R0_met.fits;9.91285;26499;89.4233;0.341333
20220926005213040_FLZ-R0_snap.fits;8.76905;26493.2;9.90025;0
20220926005313114_FLZ-R0_snap.fits;11.1652;26449.2;6.23801;0
20220926005413189_FLZ-R0_snap.fits;10.4283;26452.1;9.68663;0
20220926005513264_FLZ-R0_snap.fits;9.17384;26507.8;8.99558;0
20220926005613338_FLZ-R0_snap.fits;10.4614;26529.8;9.01687;0
20220926005713413_FLZ-R0_snap.fits;9.48244;26490.2;7.30394;0
20220926005813488_FLZ-R0_snap.fits;9.66251;26503.4;6.43669;0
20220926005913562_FLZ-R0_snap.fits;12.4594;26529.8;7.12281;0
