# file name; noise; peak f.; mag.; duration
20220926065827226_FLZ-R0_met.fits;11.691;26494.6;23.4826;0.170667
20220926070040517_FLZ-R0_snap.fits;9.89377;26480;9.1014;0
20220926070140592_FLZ-R0_snap.fits;10.6326;26515.1;7.04985;0
20220926070246981_FLZ-R0_met.fits;10.107;26543;42.92;0.170667
20220926070240666_FLZ-R0_snap.fits;9.74916;26540;8.64408;0
20220926070340741_FLZ-R0_snap.fits;10.7484;26460.9;10.2289;0
20220926070440816_FLZ-R0_snap.fits;9.53017;26496.1;7.1389;0
20220926070548058_FLZ-R0_met.fits;8.69666;26534.2;21.8679;1.36533
20220926070540890_FLZ-R0_snap.fits;8.93024;26538.6;9.938;0
20220926070640965_FLZ-R0_snap.fits;9.81573;26490.2;5.57356;0
20220926070741040_FLZ-R0_snap.fits;10.0251;26456.5;10.5554;0
20220926070935045_FLZ-R0_met.fits;9.52525;26475.6;43.7543;0.341333
20220926070841114_FLZ-R0_snap.fits;10.8505;26543;7.95746;0
20220926070941189_FLZ-R0_snap.fits;11.6657;26529.8;9.8231;0
20220926071041264_FLZ-R0_snap.fits;10.1412;26522.5;8.45395;0
20220926071141338_FLZ-R0_snap.fits;9.51023;26460.9;7.40821;0
20220926071241413_FLZ-R0_snap.fits;12.5502;26453.6;10.0817;0
20220926071341488_FLZ-R0_snap.fits;9.62074;26478.5;11.293;0
20220926071441562_FLZ-R0_snap.fits;9.40954;26453.6;9.88051;0
20220926071541637_FLZ-R0_snap.fits;10.1385;26518.1;7.5718;0
20220926071641712_FLZ-R0_snap.fits;11.0675;26485.8;9.80024;0
20220926071741786_FLZ-R0_snap.fits;9.53201;26494.6;8.75911;0
20220926071851418_FLZ-R0_met.fits;10.7362;26466.8;29.9199;0.341333
20220926071841861_FLZ-R0_snap.fits;9.23607;26455.1;8.79285;0
20220926071951322_FLZ-R0_met.fits;11.2396;26482.9;67.6671;0.341333
20220926071941936_FLZ-R0_snap.fits;11.869;26547.4;8.87806;0
20220926072042010_FLZ-R0_snap.fits;9.76773;26507.8;6.97046;0
20220926072142085_FLZ-R0_snap.fits;10.0844;26459.5;7.68317;0
20220926072242160_FLZ-R0_snap.fits;9.04279;26494.6;8.11612;0
20220926072342234_FLZ-R0_snap.fits;11.397;26537.1;9.70618;0
20220926072442309_FLZ-R0_snap.fits;11.3101;26522.5;7.56609;0
20220926072624026_FLZ-R0_met.fits;10.7356;26534.2;29.5771;0.341333
20220926072542384_FLZ-R0_snap.fits;10.7877;26529.8;7.13452;0
20220926072655600_FLZ-R0_met.fits;9.68604;26499;29.078;0.341333
20220926072642458_FLZ-R0_snap.fits;13.7128;26497.6;10.3623;0
20220926072742533_FLZ-R0_snap.fits;9.17744;26547.4;9.06226;0
20220926072842608_FLZ-R0_snap.fits;9.4042;26499;10.0249;0
20220926072942682_FLZ-R0_snap.fits;9.78882;26455.1;8.79496;0
20220926073042757_FLZ-R0_snap.fits;10.1014;26496.1;9.09386;0
20220926073142832_FLZ-R0_snap.fits;10.1608;26547.4;8.95867;0
20220926073242906_FLZ-R0_snap.fits;9.12591;26506.3;8.43196;0
20220926073342981_FLZ-R0_snap.fits;10.9988;26469.7;11.2935;0
20220926073443056_FLZ-R0_snap.fits;10.2726;26534.2;7.51484;0
20220926073550298_FLZ-R0_met.fits;8.66914;26500.5;18.2332;0.170667
20220926073543130_FLZ-R0_snap.fits;11.4142;26488.8;8.38264;0
20220926073643205_FLZ-R0_snap.fits;11.5897;26545.9;9.3748;0
20220926073743280_FLZ-R0_snap.fits;9.20954;26512.2;8.76021;0
20220926073849157_FLZ-R0_met.fits;10.1741;26497.6;23.2523;0.170667
20220926073843354_FLZ-R0_snap.fits;11.001;26480;8.77202;0
20220926073943429_FLZ-R0_snap.fits;9.81389;26474.1;6.98013;0
20220926074043504_FLZ-R0_snap.fits;10.7418;26506.3;9.0101;0
20220926074222832_FLZ-R0_met.fits;11.0546;26497.6;23.1433;0.341333
20220926074143578_FLZ-R0_snap.fits;10.5522;26485.8;11.8616;0
20220926074325978_FLZ-R0_met.fits;9.44884;26481.4;32.6531;0.170667
20220926074243653_FLZ-R0_snap.fits;11.3145;26485.8;7.40752;0
20220926074343728_FLZ-R0_snap.fits;10.7488;26453.6;9.7118;0
20220926074443802_FLZ-R0_snap.fits;8.11053;26547.4;5.38483;0
20220926074543877_FLZ-R0_snap.fits;12.0485;26534.2;9.50076;0
20220926074643952_FLZ-R0_snap.fits;7.61225;26545.9;10.2881;0
20220926074744026_FLZ-R0_snap.fits;9.38293;26472.7;9.42235;0
20220926074844101_FLZ-R0_snap.fits;10.2673;26496.1;6.13039;0
20220926074944176_FLZ-R0_snap.fits;8.48545;26518.1;7.90528;0
20220926075044250_FLZ-R0_snap.fits;11.256;26458;7.34802;0
20220926075144325_FLZ-R0_snap.fits;9.20363;26515.1;9.34968;0
20220926075247301_FLZ-R0_met.fits;9.12328;26490.2;22.1374;0.170667
20220926075244400_FLZ-R0_snap.fits;8.56671;26458;10.8826;0
20220926075344474_FLZ-R0_snap.fits;10.0527;26481.4;9.61441;0
20220926075510832_FLZ-R0_met.fits;8.86173;26487.3;29.9235;0.170667
20220926075525509_FLZ-R0_met.fits;8.89154;26496.1;32.1092;0.341333
20220926075444549_FLZ-R0_snap.fits;10.227;26484.4;10.1205;0
20220926075544624_FLZ-R0_snap.fits;9.26542;26462.4;8.68895;0
20220926075652720_FLZ-R0_met.fits;9.99127;26499;25.1339;0.341333
20220926075644698_FLZ-R0_snap.fits;9.26086;26496.1;8.44387;0
20220926075744773_FLZ-R0_snap.fits;10.2305;26487.3;7.40693;0
20220926075844848_FLZ-R0_snap.fits;10.1661;26521;10.101;0
20220926075944922_FLZ-R0_snap.fits;11.1637;26474.1;8.78038;0
