# file name; noise; peak f.; mag.; duration
20220926195924954_FLZ-R0_met.fits;8.95437;26459.5;32.8059;0.170667
20220926200038682_FLZ-R0_snap.fits;9.92322;26484.4;9.73262;0
20220926200138757_FLZ-R0_snap.fits;9.73274;26506.3;9.73773;0
20220926200240197_FLZ-R0_met.fits;10.4949;26482.9;26.2264;0.170667
20220926200245317_FLZ-R0_met.fits;9.39366;26513.7;19.7556;0.170667
20220926200238832_FLZ-R0_snap.fits;9.07468;26481.4;9.53426;0
20220926200338906_FLZ-R0_snap.fits;9.75356;26488.8;8.18499;0
20220926200438981_FLZ-R0_snap.fits;9.24654;26474.1;6.84182;0
20220926200539056_FLZ-R0_snap.fits;9.39823;26453.6;7.51261;0
20220926200639130_FLZ-R0_snap.fits;9.69696;26521;9.79563;0
20220926200739205_FLZ-R0_snap.fits;12.1307;26526.9;6.23211;0
20220926200839280_FLZ-R0_snap.fits;10.8761;26490.2;8.31268;0
20220926200939354_FLZ-R0_snap.fits;10.51;26468.3;7.4638;0
20220926201039429_FLZ-R0_snap.fits;10.5734;26510.7;7.62844;0
20220926201211418_FLZ-R0_met.fits;12.1743;26488.8;27.4577;0.170667
20220926201139504_FLZ-R0_snap.fits;8.28137;26478.5;9.19231;0
20220926201239578_FLZ-R0_snap.fits;9.14855;26529.8;8.7145;0
20220926201339653_FLZ-R0_snap.fits;11.6298;26496.1;9.33051;0
20220926201439728_FLZ-R0_snap.fits;7.89074;26465.3;10.3587;0
20220926201539802_FLZ-R0_snap.fits;11.4208;26496.1;8.85784;0
20220926201639877_FLZ-R0_snap.fits;10.47;26528.3;8.21204;0
20220926201739952_FLZ-R0_snap.fits;9.69878;26531.2;8.34003;0
20220926201840026_FLZ-R0_snap.fits;11.3135;26453.6;11.5886;0
20220926201940101_FLZ-R0_snap.fits;9.46199;26510.7;8.24807;0
20220926202040176_FLZ-R0_snap.fits;9.78418;26484.4;8.39986;0
20220926202140250_FLZ-R0_snap.fits;10.0894;26459.5;11.0275;0
20220926202255514_FLZ-R0_met.fits;9.0827;26509.3;22.1774;0.170667
20220926202332208_FLZ-R0_met.fits;10.22;26484.4;38.19;0.170667
20220926202240325_FLZ-R0_snap.fits;8.44186;26526.9;8.62821;0
20220926202400026_FLZ-R0_met.fits;9.51053;26504.9;32.5227;0.341333
20220926202340400_FLZ-R0_snap.fits;9.21632;26522.5;10.6286;0
20220926202440474_FLZ-R0_snap.fits;10.0634;26459.5;11.0326;0
20220926202540549_FLZ-R0_snap.fits;7.60943;26522.5;7.82653;0
20220926202640624_FLZ-R0_snap.fits;9.80352;26455.1;7.00067;0
20220926202740698_FLZ-R0_snap.fits;9.13695;26480;6.08148;0
20220926202848112_FLZ-R0_met.fits;10.3946;26480;32.371;0.170667
20220926202840773_FLZ-R0_snap.fits;9.3833;26488.8;8.57952;0
20220926203022661_FLZ-R0_met.fits;9.92769;26512.2;24.8755;0.170667
20220926202940848_FLZ-R0_snap.fits;9.83115;26466.8;10.0226;0
20220926203040922_FLZ-R0_snap.fits;10.1836;26474.1;8.31427;0
20220926203140997_FLZ-R0_snap.fits;10.3767;26485.8;9.0301;0
20220926203241072_FLZ-R0_snap.fits;9.68699;26512.2;7.85213;0
20220926203341146_FLZ-R0_snap.fits;10.175;26452.1;10.0683;0
20220926203441221_FLZ-R0_snap.fits;8.80355;26466.8;9.15682;0
20220926203541296_FLZ-R0_snap.fits;8.75731;26547.4;8.79329;0
20220926203649050_FLZ-R0_met.fits;10.0867;26477.1;26.1195;0.170667
20220926203641370_FLZ-R0_snap.fits;10.1975;26462.4;7.73583;0
20220926203741445_FLZ-R0_snap.fits;9.64028;26500.5;9.21419;0
20220926203843738_FLZ-R0_met.fits;8.09077;26497.6;38.9671;0.341333
20220926203841520_FLZ-R0_snap.fits;8.24885;26512.2;8.04783;0
20220926204011461_FLZ-R0_met.fits;10.1273;26482.9;28.1304;0.341333
20220926203941594_FLZ-R0_snap.fits;9.83276;26455.1;9.64939;0
20220926204041669_FLZ-R0_snap.fits;10.2413;26468.3;11.4389;0
20220926204141744_FLZ-R0_snap.fits;9.71135;26477.1;7.75181;0
20220926204238917_FLZ-R0_met.fits;9.93881;26481.4;30.8633;0.170667
20220926204241818_FLZ-R0_snap.fits;10.7722;26452.1;7.19122;0
20220926204341893_FLZ-R0_snap.fits;9.98588;26499;10.3085;0
20220926204441968_FLZ-R0_snap.fits;9.91543;26494.6;8.63204;0
20220926204542042_FLZ-R0_snap.fits;10.2655;26465.3;10.8993;0
20220926204730416_FLZ-R0_met.fits;9.01592;26513.7;30.2412;0.170667
20220926204642117_FLZ-R0_snap.fits;9.88859;26538.6;10.2865;0
20220926204742192_FLZ-R0_snap.fits;9.51344;26487.3;7.84858;0
20220926204842266_FLZ-R0_snap.fits;9.73456;26490.2;11.1174;0
20220926204942341_FLZ-R0_snap.fits;9.61654;26453.6;7.71131;0
20220926205042416_FLZ-R0_snap.fits;9.76782;26488.8;11.1181;0
20220926205142490_FLZ-R0_snap.fits;9.06159;26474.1;11.3655;0
20220926205246320_FLZ-R0_met.fits;8.98363;26496.1;25.4919;0.170667
20220926205242565_FLZ-R0_snap.fits;9.89282;26450.7;9.13083;0
20220926205342640_FLZ-R0_snap.fits;10.6307;26515.1;9.9876;0
20220926205442714_FLZ-R0_snap.fits;11.1521;26456.5;8.76308;0
20220926205542789_FLZ-R0_snap.fits;9.13686;26478.5;11.0709;0
20220926205642864_FLZ-R0_snap.fits;9.82107;26477.1;9.61997;0
20220926205742938_FLZ-R0_snap.fits;10.0399;26491.7;7.99265;0
20220926205843013_FLZ-R0_snap.fits;10.5757;26463.9;8.78286;0
20220926205943088_FLZ-R0_snap.fits;9.73769;26452.1;8.52391;0
