# file name; noise; peak f.; mag.; duration
20200105225944190_FLZ-R0_met.fits;8.50838;26468.3;31.3569;0.170667
20200105230026516_FLZ-R0_snap.fits;7.19819;26532.7;8.14238;0
20200105230126590_FLZ-R0_snap.fits;8.50302;26516.6;6.07422;0
20200105230226665_FLZ-R0_snap.fits;8.2321;26534.2;6.42676;0
20200105230326740_FLZ-R0_snap.fits;9.47289;26545.9;8.38369;0
20200105230426814_FLZ-R0_snap.fits;8.56217;26545.9;9.63078;0
20200105230526889_FLZ-R0_snap.fits;9.42074;26543;7.71846;0
20200105230626964_FLZ-R0_snap.fits;8.25167;26534.2;7.74045;0
20200105230727038_FLZ-R0_snap.fits;9.68023;26449.2;8.39284;0
20200105230827113_FLZ-R0_snap.fits;7.58859;26449.2;7.36314;0
20200105230927188_FLZ-R0_snap.fits;7.91214;26547.4;8.94433;0
20200105231027262_FLZ-R0_snap.fits;9.01032;26490.2;7.86373;0
20200105231127337_FLZ-R0_snap.fits;8.88463;26460.9;8.6128;0
20200105231227412_FLZ-R0_snap.fits;10.3876;26522.5;7.60777;0
20200105231327486_FLZ-R0_snap.fits;8.70375;26513.7;6.0141;0
20200105231427561_FLZ-R0_snap.fits;8.29276;26478.5;8.45778;0
20200105231527636_FLZ-R0_snap.fits;8.79587;26452.1;7.80488;0
20200105231627710_FLZ-R0_snap.fits;7.83456;26519.5;6.46659;0
20200105231747241_FLZ-R0_met.fits;10.5373;26515.1;23.557;0.170667
20200105231727785_FLZ-R0_snap.fits;7.80191;26528.3;10.0627;0
20200105231827860_FLZ-R0_snap.fits;9.76409;26450.7;6.89984;0
20200105231927934_FLZ-R0_snap.fits;9.09807;26529.8;5.62639;0
20200105232028009_FLZ-R0_snap.fits;9.96377;26523.9;5.965;0
20200105232128084_FLZ-R0_snap.fits;10.7272;26521;7.30628;0
20200105232228158_FLZ-R0_snap.fits;9.03169;26534.2;8.36189;0
20200105232328233_FLZ-R0_snap.fits;8.75511;26523.9;8.94797;0
20200105232428308_FLZ-R0_snap.fits;8.42628;26523.9;7.53037;0
20200105232528382_FLZ-R0_snap.fits;8.25265;26487.3;6.48523;0
20200105232719657_FLZ-R0_met.fits;8.20147;26504.9;32.8064;0.341333
20200105232628457_FLZ-R0_snap.fits;8.99054;26465.3;9.20171;0
20200105232728532_FLZ-R0_snap.fits;8.11369;26535.6;9.47276;0
20200105232828606_FLZ-R0_snap.fits;8.99375;26531.2;9.38851;0
20200105232928681_FLZ-R0_snap.fits;10.161;26453.6;6.91094;0
20200105233028756_FLZ-R0_snap.fits;8.05802;26487.3;6.75096;0
20200105233128830_FLZ-R0_snap.fits;8.88402;26453.6;6.93876;0
20200105233228905_FLZ-R0_snap.fits;8.91061;26463.9;8.1123;0
20200105233335124_FLZ-R0_met.fits;9.43617;26493.2;20.1686;0.341333
20200105233423934_FLZ-R0_met.fits;8.28452;26500.5;19.7434;0.341333
20200105233328980_FLZ-R0_snap.fits;8.4489;26480;8.44601;0
20200105233429054_FLZ-R0_snap.fits;9.75885;26538.6;11.6684;0
20200105233529129_FLZ-R0_snap.fits;9.44601;26534.2;8.12252;0
20200105233629204_FLZ-R0_snap.fits;9.01988;26484.4;7.09113;0
20200105233729278_FLZ-R0_snap.fits;8.99017;26490.2;9.12465;0
20200105233829353_FLZ-R0_snap.fits;10.1911;26538.6;9.32282;0
20200105233929428_FLZ-R0_snap.fits;9.1961;26504.9;8.20826;0
20200105234104318_FLZ-R0_met.fits;8.96882;26518.1;28.9219;0.341333
20200105234029502_FLZ-R0_snap.fits;9.4968;26482.9;8.01978;0
20200105234223849_FLZ-R0_met.fits;8.73195;26506.3;27.3279;0.341333
20200105234129577_FLZ-R0_snap.fits;8.67508;26534.2;9.71129;0
20200105234229652_FLZ-R0_snap.fits;10.0365;26525.4;7.40056;0
20200105234329726_FLZ-R0_snap.fits;8.23632;26507.8;8.71737;0
20200105234456084_FLZ-R0_met.fits;9.44275;26496.1;23.3128;0.341333
20200105234429801_FLZ-R0_snap.fits;10.0077;26466.8;7.48264;0
20200105234529876_FLZ-R0_snap.fits;8.01089;26500.5;8.41598;0
20200105234629950_FLZ-R0_snap.fits;10.4958;26544.4;11.0786;0
20200105234730025_FLZ-R0_snap.fits;9.6532;26496.1;7.59093;0
20200105234830100_FLZ-R0_snap.fits;9.12444;26500.5;7.76653;0
20200105234958334_FLZ-R0_met.fits;9.13689;26475.6;127.511;0.341333
20200105234930174_FLZ-R0_snap.fits;8.39736;26458;9.82668;0
20200105235030249_FLZ-R0_snap.fits;8.56912;26534.2;8.52986;0
20200105235130324_FLZ-R0_snap.fits;7.68428;26482.9;7.02294;0
20200105235230398_FLZ-R0_snap.fits;9.20618;26452.1;6.84621;0
20200105235330473_FLZ-R0_snap.fits;9.51722;26453.6;9.06858;0
20200105235430548_FLZ-R0_snap.fits;9.13298;26516.6;8.53613;0
20200105235550761_FLZ-R0_met.fits;10.7455;26516.6;40.8938;0.170667
20200105235530622_FLZ-R0_snap.fits;8.95117;26515.1;8.28924;0
20200105235630697_FLZ-R0_snap.fits;8.29513;26523.9;9.44926;0
20200105235821972_FLZ-R0_met.fits;9.46846;26523.9;22.4241;0.170667
20200105235730772_FLZ-R0_snap.fits;8.78723;26543;7.72093;0
20200105235830846_FLZ-R0_snap.fits;9.94391;26507.8;8.68643;0
20200105235930921_FLZ-R0_snap.fits;9.27752;26504.9;6.85098;0
