# file name; noise; peak f.; mag.; duration
20200105080019390_FLZ-R0_snap.fits;9.47565;26493.2;9.83431;0
20200105080119465_FLZ-R0_snap.fits;10.4697;26482.9;7.65822;0
20200105080224148_FLZ-R0_met.fits;10.2352;26528.3;41.5123;0.341333
20200105080235241_FLZ-R0_met.fits;10.1492;26452.1;22.7926;0.341333
20200105080307497_FLZ-R0_met.fits;8.24073;26519.5;18.548;0.341333
20200105080219540_FLZ-R0_snap.fits;8.52716;26488.8;11.4048;0
20200105080344190_FLZ-R0_met.fits;7.29549;26499;20.4952;0.170667
20200105080319614_FLZ-R0_snap.fits;8.99179;26472.7;9.13509;0
20200105080419689_FLZ-R0_snap.fits;8.63676;26519.5;9.56555;0
20200105080519764_FLZ-R0_snap.fits;10.6176;26449.2;9.7829;0
20200105080624958_FLZ-R0_met.fits;9.30375;26494.6;21.6838;0.170667
20200105080619838_FLZ-R0_snap.fits;9.50153;26455.1;9.26196;0
20200105080719913_FLZ-R0_snap.fits;10.0458;26455.1;6.2831;0
20200105080911870_FLZ-R0_met.fits;7.93497;26523.9;93.8006;0.512
20200105080819988_FLZ-R0_snap.fits;8.60655;26535.6;6.14208;0
20200105080920062_FLZ-R0_snap.fits;7.98833;26484.4;11.219;0
20200105081020137_FLZ-R0_snap.fits;8.77342;26547.4;6.8569;0
20200105081120212_FLZ-R0_snap.fits;9.24417;26462.4;8.4859;0
20200105081241108_FLZ-R0_met.fits;8.4135;26516.6;18.7791;0.170667
20200105081258004_FLZ-R0_met.fits;9.56526;26541.5;23.7249;0.512
20200105081220286_FLZ-R0_snap.fits;10.5804;26502;7.3891;0
20200105081320361_FLZ-R0_snap.fits;9.85019;26513.7;7.48659;0
20200105081424190_FLZ-R0_met.fits;8.89308;26487.3;22.7888;0.341333
20200105081420436_FLZ-R0_snap.fits;9.14433;26478.5;8.10023;0
20200105081533822_FLZ-R0_met.fits;10.2225;26507.8;64.9205;0.512
20200105081520510_FLZ-R0_snap.fits;9.14577;26449.2;10.8106;0
20200105081627582_FLZ-R0_met.fits;9.51656;26547.4;27.6988;0.170667
20200105081620585_FLZ-R0_snap.fits;9.32264;26516.6;9.7091;0
20200105081720660_FLZ-R0_snap.fits;9.81156;26538.6;10.1678;0
20200105081820734_FLZ-R0_snap.fits;9.50817;26481.4;8.44526;0
20200105081924564_FLZ-R0_met.fits;9.92673;26510.7;75.5585;0.341333
20200105081920809_FLZ-R0_snap.fits;10.0408;26460.9;9.0613;0
20200105082020884_FLZ-R0_snap.fits;10.4589;26545.9;9.19573;0
20200105082120958_FLZ-R0_snap.fits;10.557;26512.2;9.11519;0
20200105082221033_FLZ-R0_snap.fits;11.4205;26462.4;7.07978;0
20200105082321108_FLZ-R0_snap.fits;8.84555;26458;8.79003;0
20200105082421182_FLZ-R0_snap.fits;10.0699;26481.4;8.28456;0
20200105082521257_FLZ-R0_snap.fits;8.27524;26494.6;9.94967;0
20200105082621332_FLZ-R0_snap.fits;11.0541;26509.3;9.77751;0
20200105082721406_FLZ-R0_snap.fits;9.22671;26487.3;8.20723;0
20200105082914900_FLZ-R0_met.fits;9.18477;26513.7;27.4433;0.170667
20200105082821481_FLZ-R0_snap.fits;7.94634;26516.6;8.828;0
20200105082921556_FLZ-R0_snap.fits;10.377;26522.5;8.48783;0
20200105083021630_FLZ-R0_snap.fits;8.04942;26497.6;9.5336;0
20200105083121705_FLZ-R0_snap.fits;9.00669;26518.1;7.30246;0
20200105083221780_FLZ-R0_snap.fits;11.9551;26506.3;10.695;0
20200105083321854_FLZ-R0_snap.fits;9.8694;26523.9;7.13412;0
20200105083421929_FLZ-R0_snap.fits;10.298;26529.8;8.22945;0
20200105083522004_FLZ-R0_snap.fits;9.29117;26534.2;7.90825;0
20200105083622078_FLZ-R0_snap.fits;10.3896;26518.1;5.70418;0
20200105083722153_FLZ-R0_snap.fits;9.22703;26528.3;9.22101;0
20200105083822228_FLZ-R0_snap.fits;9.8551;26455.1;9.01034;0
20200105083922302_FLZ-R0_snap.fits;9.84426;26547.4;7.86577;0
20200105084022377_FLZ-R0_snap.fits;8.24543;26491.7;7.80016;0
20200105084122452_FLZ-R0_snap.fits;9.70147;26521;8.76157;0
20200105084222526_FLZ-R0_snap.fits;10.8422;26540;7.37657;0
20200105084322601_FLZ-R0_snap.fits;8.79727;26477.1;8.81227;0
20200105084422676_FLZ-R0_snap.fits;9.87622;26471.2;9.58428;0
20200105084522750_FLZ-R0_snap.fits;9.90767;26538.6;9.9524;0
20200105084622825_FLZ-R0_snap.fits;9.24438;26455.1;7.63982;0
20200105084722900_FLZ-R0_snap.fits;10.3752;26475.6;4.73534;0
20200105084845502_FLZ-R0_met.fits;9.91522;26532.7;33.4159;0.341333
20200105084822974_FLZ-R0_snap.fits;10.4872;26543;11.1199;0
20200105084940116_FLZ-R0_met.fits;9.07179;26521;50.8318;0.170667
20200105084923049_FLZ-R0_snap.fits;10.039;26541.5;7.0968;0
20200105085040361_FLZ-R0_met.fits;8.91826;26456.5;36.748;2.38933
20200105085023124_FLZ-R0_snap.fits;9.30981;26503.4;9.78514;0
20200105085123198_FLZ-R0_snap.fits;7.35348;26518.1;9.46056;0
20200105085254676_FLZ-R0_met.fits;9.08499;26494.6;22.3104;0.170667
20200105085223273_FLZ-R0_snap.fits;8.92322;26507.8;5.58977;0
20200105085323348_FLZ-R0_snap.fits;11.0619;26466.8;9.0519;0
20200105085426324_FLZ-R0_met.fits;9.47753;26494.6;39.1982;0.341333
20200105085423422_FLZ-R0_snap.fits;10.3705;26526.9;8.65111;0
20200105085523497_FLZ-R0_snap.fits;9.68778;26547.4;9.26442;0
20200105085623572_FLZ-R0_snap.fits;10.112;26490.2;7.86858;0
20200105085723646_FLZ-R0_snap.fits;8.89754;26504.9;6.86965;0
20200105085823721_FLZ-R0_snap.fits;9.03693;26502;8.6656;0
20200105085923796_FLZ-R0_snap.fits;9.83589;26513.7;8.71157;0
