# file name; noise; peak f.; mag.; duration
20200105190008596_FLZ-R0_snap.fits;7.43285;26481.4;7.81626;0
20200105190108670_FLZ-R0_snap.fits;10.0027;26503.4;6.86888;0
20200105190208745_FLZ-R0_snap.fits;9.10134;26455.1;6.94859;0
20200105190308820_FLZ-R0_snap.fits;8.63465;26529.8;8.94697;0
20200105190408894_FLZ-R0_snap.fits;8.17844;26531.2;9.43219;0
20200105190508969_FLZ-R0_snap.fits;8.71641;26515.1;6.33015;0
20200105190609044_FLZ-R0_snap.fits;8.89614;26472.7;8.45349;0
20200105190800830_FLZ-R0_met.fits;8.98988;26518.1;21.34;0.170667
20200105190709118_FLZ-R0_snap.fits;9.67555;26463.9;5.90661;0
20200105190809193_FLZ-R0_snap.fits;8.80218;26529.8;7.97382;0
20200105190909268_FLZ-R0_snap.fits;10.0374;26515.1;7.97842;0
20200105191009342_FLZ-R0_snap.fits;8.26329;26468.3;8.84991;0
20200105191109417_FLZ-R0_snap.fits;9.87006;26494.6;6.86405;0
20200105191209492_FLZ-R0_snap.fits;9.26835;26499;6.89246;0
20200105191309566_FLZ-R0_snap.fits;8.26155;26529.8;8.137;0
20200105191409641_FLZ-R0_snap.fits;8.57706;26471.2;8.58526;0
20200105191509716_FLZ-R0_snap.fits;9.49982;26480;7.9303;0
20200105191612180_FLZ-R0_met.fits;9.26309;26519.5;28.1824;0.170667
20200105191609790_FLZ-R0_snap.fits;7.79852;26515.1;9.72326;0
20200105191753897_FLZ-R0_met.fits;9.1848;26504.9;21.0106;0.170667
20200105191709865_FLZ-R0_snap.fits;9.62522;26529.8;8.08453;0
20200105191809940_FLZ-R0_snap.fits;9.16959;26471.2;8.30741;0
20200105191927764_FLZ-R0_met.fits;7.84479;26494.6;18.754;0.170667
20200105191910014_FLZ-R0_snap.fits;9.10795;26481.4;8.44775;0
20200105192010089_FLZ-R0_snap.fits;8.21965;26503.4;6.0752;0
20200105192110164_FLZ-R0_snap.fits;10.3933;26509.3;9.31686;0
20200105192210238_FLZ-R0_snap.fits;9.23823;26463.9;7.6612;0
20200105192310313_FLZ-R0_snap.fits;9.79856;26541.5;10.3603;0
20200105192410388_FLZ-R0_snap.fits;9.78739;26521;6.9178;0
20200105192510462_FLZ-R0_snap.fits;9.17192;26488.8;9.28529;0
20200105192610537_FLZ-R0_snap.fits;8.93115;26525.4;7.93349;0
20200105192710612_FLZ-R0_snap.fits;9.36556;26521;7.40606;0
20200105192810686_FLZ-R0_snap.fits;8.81051;26503.4;7.25345;0
20200105192910761_FLZ-R0_snap.fits;9.89021;26482.9;8.38345;0
20200105193010836_FLZ-R0_snap.fits;9.53791;26519.5;9.38112;0
20200105193110910_FLZ-R0_snap.fits;8.39647;26519.5;8.06741;0
20200105193210985_FLZ-R0_snap.fits;7.21032;26460.9;8.4619;0
20200105193311060_FLZ-R0_snap.fits;8.65102;26516.6;9.34042;0
20200105193411134_FLZ-R0_snap.fits;9.26203;26480;9.1625;0
20200105193511209_FLZ-R0_snap.fits;8.99425;26482.9;6.90071;0
20200105193611284_FLZ-R0_snap.fits;10.8596;26488.8;9.42126;0
20200105193711358_FLZ-R0_snap.fits;13.8305;26532.7;10.8759;0
20200105193811433_FLZ-R0_snap.fits;10.7138;26547.4;10.8196;0
20200105193911508_FLZ-R0_snap.fits;9.54956;26496.1;9.06845;0
20200105194011582_FLZ-R0_snap.fits;10.1914;26528.3;7.70004;0
20200105194111657_FLZ-R0_snap.fits;11.1041;26518.1;10.453;0
20200105194211732_FLZ-R0_snap.fits;9.69516;26541.5;7.67673;0
20200105194311806_FLZ-R0_snap.fits;9.2658;26471.2;6.51301;0
20200105194411881_FLZ-R0_snap.fits;8.50609;26521;8.28148;0
20200105194511956_FLZ-R0_snap.fits;11.1198;26538.6;7.2233;0
20200105194612030_FLZ-R0_snap.fits;11.2028;26449.2;10.6784;0
20200105194712105_FLZ-R0_snap.fits;11.0689;26532.7;10.3107;0
20200105194812180_FLZ-R0_snap.fits;10.5953;26532.7;7.32245;0
20200105194912254_FLZ-R0_snap.fits;10.3501;26534.2;5.25533;0
20200105195045609_FLZ-R0_met.fits;10.2574;26502;38.7319;0.341333
20200105195012329_FLZ-R0_snap.fits;12.492;26537.1;7.39407;0
20200105195112404_FLZ-R0_snap.fits;9.90465;26474.1;7.68075;0
20200105195212478_FLZ-R0_snap.fits;9.38891;26493.2;6.63517;0
20200105195312553_FLZ-R0_snap.fits;9.97638;26537.1;6.89563;0
20200105195412628_FLZ-R0_snap.fits;9.96338;26490.2;9.41235;0
20200105195537790_FLZ-R0_met.fits;10.4098;26519.5;65.3394;0.341333
20200105195552809_FLZ-R0_met.fits;11.3607;26474.1;23.431;0.170667
20200105195512702_FLZ-R0_snap.fits;10.3348;26453.6;9.23727;0
20200105195612777_FLZ-R0_snap.fits;8.90255;26525.4;7.69967;0
20200105195712852_FLZ-R0_snap.fits;10.5084;26529.8;9.63618;0
20200105195812926_FLZ-R0_snap.fits;9.44533;26494.6;7.83248;0
20200105195913001_FLZ-R0_snap.fits;9.13101;26540;10.5698;0
