# file name; noise; peak f.; mag.; duration
20200105180004116_FLZ-R0_snap.fits;14.4587;26535.6;11.0314;0
20200105180104190_FLZ-R0_snap.fits;9.13252;26518.1;4.87822;0
20200105180204265_FLZ-R0_snap.fits;9.5873;26496.1;8.44245;0
20200105180304340_FLZ-R0_snap.fits;8.01925;26535.6;7.96096;0
20200105180404414_FLZ-R0_snap.fits;9.41807;26521;8.2733;0
20200105180504489_FLZ-R0_snap.fits;11.2225;26519.5;8.72577;0
20200105180604564_FLZ-R0_snap.fits;10.9551;26490.2;7.80987;0
20200105180704638_FLZ-R0_snap.fits;9.49417;26482.9;9.48971;0
20200105180804713_FLZ-R0_snap.fits;7.99511;26523.9;7.21128;0
20200105180921684_FLZ-R0_met.fits;8.61013;26462.4;19.9629;0.341333
20200105180904788_FLZ-R0_snap.fits;10.3085;26518.1;8.68416;0
20200105181004862_FLZ-R0_snap.fits;7.84145;26480;7.15533;0
20200105181122004_FLZ-R0_met.fits;8.45181;26522.5;19.0917;0.170667
20200105181104937_FLZ-R0_snap.fits;9.2875;26471.2;8.10486;0
20200105181205012_FLZ-R0_snap.fits;8.84479;26459.5;7.53741;0
20200105181356286_FLZ-R0_met.fits;9.23538;26491.7;26.8819;0.170667
20200105181305086_FLZ-R0_snap.fits;10.7891;26469.7;7.56154;0
20200105181405161_FLZ-R0_snap.fits;8.6328;26493.2;7.56546;0
20200105181505236_FLZ-R0_snap.fits;9.07529;26493.2;7.90691;0
20200105181605310_FLZ-R0_snap.fits;9.60485;26469.7;8.41861;0
20200105181705385_FLZ-R0_snap.fits;9.11077;26449.2;8.04801;0
20200105181835668_FLZ-R0_met.fits;7.91349;26491.7;19.5095;0.341333
20200105181805460_FLZ-R0_snap.fits;9.97369;26496.1;8.13329;0
20200105181905534_FLZ-R0_snap.fits;9.01461;26482.9;10.6463;0
20200105182052713_FLZ-R0_met.fits;9.41473;26506.3;38.9444;0.341333
20200105182005609_FLZ-R0_snap.fits;8.77367;26458;8.35901;0
20200105182105684_FLZ-R0_snap.fits;8.91872;26534.2;10.4654;0
20200105182205758_FLZ-R0_snap.fits;9.58368;26477.1;7.81804;0
20200105182305833_FLZ-R0_snap.fits;8.90981;26547.4;8.87393;0
20200105182405908_FLZ-R0_snap.fits;9.88391;26547.4;10.1861;0
20200105182505982_FLZ-R0_snap.fits;10.3713;26459.5;8.57592;0
20200105182606057_FLZ-R0_snap.fits;8.8181;26475.6;7.4676;0
20200105182706132_FLZ-R0_snap.fits;8.61597;26462.4;7.40967;0
20200105182832660_FLZ-R0_met.fits;8.52923;26503.4;33.4211;0.341333
20200105182806206_FLZ-R0_snap.fits;7.95879;26478.5;8.0167;0
20200105182906281_FLZ-R0_snap.fits;10.0976;26499;7.51818;0
20200105183006356_FLZ-R0_snap.fits;10.5119;26449.2;6.03089;0
20200105183106430_FLZ-R0_snap.fits;8.79177;26458;7.85841;0
20200105183206505_FLZ-R0_snap.fits;9.01659;26503.4;5.91794;0
20200105183306580_FLZ-R0_snap.fits;9.93496;26507.8;6.03722;0
20200105183406654_FLZ-R0_snap.fits;8.85343;26497.6;6.64122;0
20200105183506729_FLZ-R0_snap.fits;9.18816;26506.3;6.79712;0
20200105183606804_FLZ-R0_snap.fits;9.90723;26466.8;7.69168;0
20200105183706878_FLZ-R0_snap.fits;9.06715;26509.3;8.75283;0
20200105183841598_FLZ-R0_met.fits;8.25551;26494.6;116.962;0.341333
20200105183806953_FLZ-R0_snap.fits;7.75064;26477.1;9.3018;0
20200105183907028_FLZ-R0_snap.fits;8.41969;26528.3;7.54505;0
20200105184007102_FLZ-R0_snap.fits;8.12176;26525.4;9.70403;0
20200105184107177_FLZ-R0_snap.fits;9.26717;26521;7.52342;0
20200105184207252_FLZ-R0_snap.fits;8.84593;26532.7;6.73257;0
20200105184307326_FLZ-R0_snap.fits;9.05648;26449.2;5.93007;0
20200105184407401_FLZ-R0_snap.fits;9.41361;26468.3;6.17089;0
20200105184507476_FLZ-R0_snap.fits;8.43065;26518.1;9.06755;0
20200105184607550_FLZ-R0_snap.fits;8.97812;26522.5;8.79756;0
20200105184707625_FLZ-R0_snap.fits;8.54456;26522.5;9.67531;0
20200105184807700_FLZ-R0_snap.fits;8.39878;26477.1;9.27674;0
20200105184907774_FLZ-R0_snap.fits;8.77729;26532.7;9.46057;0
20200105185007849_FLZ-R0_snap.fits;9.9413;26465.3;7.75947;0
20200105185107924_FLZ-R0_snap.fits;10.9688;26529.8;8.92789;0
20200105185207998_FLZ-R0_snap.fits;9.2514;26482.9;7.79981;0
20200105185308073_FLZ-R0_snap.fits;8.28818;26480;8.11149;0
20200105185408148_FLZ-R0_snap.fits;8.21112;26532.7;7.14147;0
20200105185521022_FLZ-R0_met.fits;9.6943;26512.2;20.524;0.170667
20200105185508222_FLZ-R0_snap.fits;8.83796;26482.9;8.72192;0
20200105185608297_FLZ-R0_snap.fits;10.4736;26504.9;9.54965;0
20200105185708372_FLZ-R0_snap.fits;10.2737;26521;6.35977;0
20200105185808446_FLZ-R0_snap.fits;8.34009;26538.6;8.52106;0
20200105185940436_FLZ-R0_met.fits;8.76012;26528.3;34.9795;0.170667
20200105185908521_FLZ-R0_snap.fits;9.424;26503.4;7.35814;0
