1517126400.65,32294,8.94,73896.8,-5.31,-27.07,-27.13,0,*5C
1517126401.9,32295,8.94,73892.0,-5.33,-27.19,-27.29,0,*59
1517126403.17,32296,8.94,73876.5,-5.33,-27.19,-27.45,0,*50
1517126404.42,32297,8.94,73894.8,-5.33,-27.29,-27.45,0,*52
1517126405.67,32298,8.94,73908.5,-5.35,-27.35,-27.45,0,*56
1517126406.92,32299,8.94,73882.3,-5.33,-27.35,-27.51,0,*54
1517126408.18,32300,8.94,73868.8,-5.35,-27.45,-27.61,0,*57
1517126409.44,32301,8.88,73858.0,-5.33,-27.61,-27.67,0,*50
1517126410.71,32302,8.88,73844.0,-5.33,-27.61,-27.67,0,*53
1517126411.96,32303,8.88,73870.8,-5.33,-27.83,-27.77,0,*5F
1517126413.19,32304,8.88,73898.3,-5.35,-27.77,-27.83,0,*5E
1517126414.44,32305,8.88,73932.0,-5.35,-27.83,-27.83,0,*54
1517126415.69,32306,8.88,73936.8,-5.39,-27.83,-27.83,0,*5B
1517126416.9,32307,8.94,73924.5,-5.39,-27.55,-27.55,0,*5A
1517126418.13,32308,8.88,73902.0,-5.39,-27.55,-27.61,0,*52
1517126419.42,32309,8.88,73902.5,-5.41,-27.61,-27.61,0,*5B
1517126420.68,32310,8.94,73910.3,-5.41,-27.55,-27.39,0,*59
1517126421.95,32311,8.94,73918.0,-5.41,-27.29,-27.23,0,*58
1517126423.24,32312,8.94,73938.5,-5.41,-27.45,-27.39,0,*5A
1517126424.5,32313,8.88,73930.0,-5.41,-27.45,-27.29,0,*5A
1517126425.74,32314,8.94,73930.8,-5.41,-27.13,-27.03,0,*56
1517126427.01,32315,8.88,73920.3,-5.41,-27.29,-27.23,0,*5C
1517126428.25,32316,8.88,73918.3,-5.41,-27.29,-27.07,0,*59
1517126429.48,32317,8.88,73904.3,-5.39,-27.35,-27.03,0,*5E
1517126430.73,32318,8.94,73910.5,-5.39,-27.39,-27.23,0,*5F
1517126431.94,32319,8.88,73918.8,-5.39,-27.71,-27.51,0,*57
1517126433.17,32320,8.94,73928.5,-5.41,-27.77,-27.55,0,*50
1517126434.47,32321,8.88,73914.3,-5.41,-27.61,-27.39,0,*5C
1517126435.71,32322,8.88,73910.0,-5.41,-27.29,-27.07,0,*5E
1517126436.98,32323,8.88,73912.8,-5.41,-27.07,-26.77,0,*55
1517126438.21,32324,8.94,73922.3,-5.41,-27.13,-26.87,0,*58
1517126439.46,32325,8.88,73928.5,-5.39,-27.19,-26.81,0,*5A
1517126440.7,32326,8.88,73906.5,-5.39,-27.07,-26.81,0,*56
1517126441.93,32327,8.88,73898.5,-5.39,-27.03,-26.81,0,*53
1517126443.16,32328,8.94,73884.0,-5.41,-27.13,-26.87,0,*54
1517126444.43,32329,8.94,73928.0,-5.41,-27.03,-26.77,0,*5B
1517126445.69,32330,8.88,73908.0,-5.41,-27.03,-26.77,0,*53
1517126446.95,32331,8.88,73896.5,-5.41,-27.13,-26.77,0,*53
1517126448.19,32332,8.88,73888.3,-5.39,-26.97,-26.65,0,*51
1517126449.45,32333,8.88,73882.3,-5.41,-27.03,-26.71,0,*56
1517126450.68,32334,8.88,73920.3,-5.41,-27.03,-26.61,0,*50
1517126451.92,32335,8.88,73882.5,-5.41,-27.03,-26.61,0,*51
1517126453.15,32336,8.88,73904.0,-5.41,-27.03,-26.61,0,*52
1517126454.36,32337,8.94,73896.8,-5.39,-26.87,-26.39,0,*5C
1517126455.59,32338,8.94,73892.5,-5.41,-26.61,-26.23,0,*5F
1517126456.8,32339,8.88,73906.5,-5.39,-27.07,-26.65,0,*52
1517126458.01,32340,8.88,73918.3,-5.39,-27.07,-26.65,0,*5C
1517126459.27,32341,8.88,73920.3,-5.41,-27.13,-26.55,0,*54
1517126460.5,32342,8.88,73926.8,-5.39,-26.81,-26.23,0,*53
1517126461.74,32343,8.94,73942.0,-5.39,-26.81,-26.23,0,*52
1517126463.0,32344,8.88,73936.8,-5.35,-26.81,-26.29,0,*53
1517126464.21,32345,8.88,73946.0,-5.39,-27.03,-26.65,0,*5D
1517126465.45,32346,8.88,73934.3,-5.39,-26.81,-26.39,0,*5C
1517126466.68,32347,8.88,73914.5,-5.39,-26.81,-26.23,0,*56
1517126467.92,32348,8.88,73898.3,-5.39,-26.33,-25.87,0,*5D
1517126469.16,32349,8.94,73886.0,-5.35,-26.65,-26.13,0,*5D
1517126470.44,32350,8.88,73888.0,-5.33,-26.93,-26.33,0,*58
1517126471.66,32351,8.94,73900.0,-5.35,-26.65,-26.03,0,*55
1517126472.87,32352,8.94,73898.8,-5.35,-26.61,-26.03,0,*52
1517126474.13,32353,8.94,73890.8,-5.33,-26.49,-25.97,0,*51
1517126475.42,32354,8.88,73866.5,-5.33,-26.81,-26.33,0,*5F
1517126476.66,32355,8.88,73878.0,-5.35,-26.97,-26.45,0,*5E
1517126477.88,32356,8.88,73876.3,-5.33,-27.13,-26.49,0,*5A
1517126479.11,32357,8.88,73888.3,-5.35,-26.93,-26.49,0,*54
1517126480.37,32358,8.88,73880.8,-5.35,-26.93,-26.33,0,*56
1517126481.6,32359,8.88,73874.3,-5.33,-27.03,-26.45,0,*58
1517126482.83,32360,8.94,73898.5,-5.33,-27.13,-26.61,0,*55
1517126484.05,32361,8.88,73898.8,-5.35,-27.19,-26.49,0,*52
1517126485.28,32362,8.94,73890.0,-5.35,-26.97,-26.45,0,*5A
1517126486.57,32363,8.94,73892.0,-5.33,-26.77,-26.17,0,*54
1517126487.85,32364,8.94,73894.5,-5.33,-26.81,-26.17,0,*5A
1517126489.11,32365,8.88,73888.8,-5.35,-26.93,-26.29,0,*53
1517126490.4,32366,8.88,73902.5,-5.33,-26.77,-26.13,0,*55
1517126491.66,32367,8.94,73902.5,-5.35,-26.81,-26.13,0,*5B
1517126492.92,32368,8.88,73902.3,-5.35,-26.81,-26.17,0,*50
1517126494.21,32369,8.94,73906.8,-5.33,-26.97,-26.29,0,*5D
1517126495.5,32370,8.94,73908.0,-5.33,-26.77,-26.17,0,*56
1517126496.76,32371,8.94,73908.8,-5.33,-26.61,-25.97,0,*5B
1517126498.01,32372,8.88,73912.0,-5.33,-26.49,-25.81,0,*55
1517126499.27,32373,8.88,73912.8,-5.33,-26.45,-25.81,0,*58
1517126500.53,32374,8.88,73916.5,-5.35,-26.29,-25.75,0,*58
1517126501.79,32375,8.88,73924.0,-5.35,-26.29,-25.75,0,*59
1517126503.05,32376,8.88,73928.8,-5.33,-26.29,-25.61,0,*59
1517126504.29,32377,8.88,73914.8,-5.35,-26.29,-25.65,0,*5A
1517126505.58,32378,8.88,73910.8,-5.31,-26.13,-25.55,0,*5B
1517126506.88,32379,8.94,73910.8,-5.31,-26.13,-25.55,0,*5A
1517126508.17,32380,8.88,73910.3,-5.31,-26.13,-25.55,0,*5C
1517126509.41,32381,8.88,73914.8,-5.29,-26.23,-25.55,0,*57
1517126510.67,32382,8.94,73920.5,-5.29,-26.13,-25.45,0,*56
1517126511.92,32383,8.94,73924.5,-5.29,-26.29,-25.61,0,*58
1517126513.16,32384,8.88,73922.5,-5.29,-26.45,-25.75,0,*50
1517126514.43,32385,8.88,73930.8,-5.29,-26.29,-25.71,0,*5F
1517126515.7,32386,8.88,73928.5,-5.31,-26.23,-25.55,0,*59
1517126516.92,32387,8.88,73924.3,-5.29,-26.39,-25.61,0,*5D
1517126518.17,32388,8.94,73922.8,-5.29,-26.45,-25.71,0,*58
1517126519.43,32389,8.94,73924.3,-5.27,-26.39,-25.81,0,*53
1517126520.72,32390,8.88,73916.8,-5.27,-26.17,-25.55,0,*5E
1517126521.99,32391,8.94,73920.8,-5.27,-26.33,-25.65,0,*5A
1517126523.26,32392,8.88,73918.5,-5.27,-26.33,-25.65,0,*59
1517126524.54,32393,8.88,73918.3,-5.27,-26.55,-25.81,0,*52
1517126525.81,32394,8.88,73950.0,-5.27,-26.71,-26.03,0,*5A
1517126527.06,32395,8.88,73928.8,-5.27,-26.71,-25.91,0,*53
1517126528.32,32396,8.88,73918.5,-5.25,-26.55,-25.81,0,*55
1517126529.57,32397,8.88,73934.5,-5.27,-26.87,-26.17,0,*55
1517126530.78,32398,8.94,73906.5,-5.29,-26.87,-25.91,0,*59
1517126532.02,32399,8.94,73880.8,-5.29,-26.71,-25.91,0,*51
1517126533.28,32400,8.88,73872.5,-5.29,-26.71,-25.97,0,*50
1517126534.52,32401,8.94,73876.5,-5.31,-26.87,-26.07,0,*5B
1517126535.76,32402,8.88,73884.8,-5.31,-26.87,-26.07,0,*58
1517126537.0,32403,8.88,73862.8,-5.29,-26.71,-26.07,0,*59
1517126538.26,32404,8.94,73852.3,-5.31,-26.71,-26.07,0,*57
1517126539.52,32405,8.88,73868.8,-5.31,-26.77,-25.91,0,*5C
1517126540.77,32406,8.94,73880.3,-5.29,-26.61,-25.75,0,*5B
1517126542.03,32407,8.94,73892.8,-5.31,-26.93,-26.23,0,*5E
1517126543.29,32408,8.88,73900.8,-5.31,-26.77,-25.91,0,*51
1517126544.59,32409,8.88,73902.5,-5.31,-26.55,-25.75,0,*5A
1517126545.86,32410,8.94,73906.8,-5.31,-26.39,-25.71,0,*5C
1517126547.11,32411,8.94,73912.3,-5.33,-26.45,-25.81,0,*5B
1517126548.38,32412,8.88,73894.0,-5.33,-26.33,-25.65,0,*53
1517126549.64,32413,8.94,73884.5,-5.33,-26.29,-25.65,0,*59
1517126550.9,32414,8.94,73890.5,-5.33,-26.33,-25.65,0,*55
1517126552.17,32415,8.88,73884.8,-5.33,-26.33,-25.65,0,*54
1517126553.43,32416,8.88,73876.5,-5.33,-26.29,-25.61,0,*58
1517126554.7,32417,8.88,73870.0,-5.33,-26.33,-25.65,0,*56
1517126555.96,32418,8.88,73858.8,-5.33,-26.29,-25.61,0,*56
1517126557.23,32419,8.94,73866.8,-5.33,-26.33,-25.49,0,*56
1517126558.49,32420,8.88,73864.3,-5.33,-26.29,-25.61,0,*5D
1517126559.74,32421,8.88,73870.5,-5.33,-26.13,-25.35,0,*54
1517126560.98,32422,8.94,73882.3,-5.31,-26.07,-25.23,0,*57
1517126562.25,32423,8.94,73892.8,-5.31,-26.13,-25.13,0,*50
1517126563.48,32424,8.94,73910.0,-5.31,-26.23,-25.13,0,*54
1517126564.72,32425,8.94,73916.0,-5.31,-25.87,-24.77,0,*5B
1517126565.96,32426,8.88,73914.8,-5.31,-25.87,-24.77,0,*58
1517126567.22,32427,8.88,73916.8,-5.31,-25.97,-24.93,0,*52
1517126568.49,32428,8.88,73922.8,-5.33,-26.03,-25.03,0,*59
1517126569.72,32429,8.88,73924.0,-5.33,-25.65,-24.77,0,*59
1517126570.97,32430,8.88,73936.5,-5.33,-25.49,-24.83,0,*54
1517126572.22,32431,8.94,73948.3,-5.33,-25.35,-24.87,0,*5A
1517126573.45,32432,8.88,73960.5,-5.33,-25.65,-25.13,0,*50
1517126574.72,32433,8.94,73970.3,-5.33,-26.13,-25.49,0,*5C
1517126575.95,32434,8.88,73962.8,-5.33,-26.03,-25.35,0,*51
1517126577.22,32435,8.94,73956.8,-5.33,-26.03,-25.29,0,*5D
1517126578.47,32436,8.88,73938.0,-5.33,-25.45,-24.51,0,*51
1517126579.7,32437,8.88,73916.0,-5.33,-25.65,-24.77,0,*56
1517126580.96,32438,8.94,73908.3,-5.31,-25.55,-24.61,0,*5F
1517126582.22,32439,8.94,73896.8,-5.31,-25.45,-24.61,0,*5F
1517126583.47,32440,8.88,73862.0,-5.29,-25.97,-25.09,0,*58
1517126584.71,32441,8.88,73836.3,-5.31,-26.07,-25.09,0,*5A
1517126585.97,32442,8.94,73840.8,-5.31,-26.07,-25.29,0,*5B
1517126587.24,32443,8.94,73884.3,-5.31,-26.13,-25.23,0,*55
1517126588.5,32444,8.88,73886.0,-5.31,-26.13,-25.13,0,*51
1517126589.71,32445,8.88,73874.0,-5.29,-26.23,-25.39,0,*52
1517126590.98,32446,8.88,73886.8,-5.31,-26.29,-25.39,0,*52
1517126592.22,32447,8.88,73874.8,-5.31,-25.87,-24.77,0,*5F
1517126593.48,32448,8.88,73854.5,-5.31,-25.97,-24.97,0,*5F
1517126594.75,32449,8.88,73876.0,-5.31,-26.13,-25.13,0,*5C
1517126596.04,32450,8.88,73898.0,-5.31,-25.55,-24.41,0,*53
1517126597.29,32451,8.88,73902.0,-5.31,-25.09,-24.15,0,*5A
1517126598.58,32452,8.88,73912.3,-5.31,-25.29,-24.41,0,*5A
1517126599.78,32453,8.94,73896.8,-5.29,-24.93,-23.75,0,*52
1517126601.05,32454,8.88,73908.0,-5.29,-24.25,-23.29,0,*51
1517126602.26,32455,8.94,73912.8,-5.29,-24.61,-23.59,0,*57
1517126603.52,32456,8.88,73892.5,-5.27,-24.87,-23.89,0,*5F
1517126604.75,32457,8.94,73886.0,-5.25,-25.19,-24.21,0,*5F
1517126606.01,32458,8.88,73868.3,-5.27,-25.19,-24.25,0,*56
1517126607.24,32459,8.94,73862.5,-5.25,-25.19,-24.21,0,*51
1517126608.46,32460,8.88,73864.3,-5.25,-25.49,-24.51,0,*59
1517126609.72,32461,8.88,73876.3,-5.21,-25.29,-24.21,0,*5D
1517126610.98,32462,8.88,73890.5,-5.19,-25.19,-24.21,0,*56
1517126612.2,32463,8.88,73886.8,-5.21,-25.19,-24.15,0,*5B
1517126613.45,32464,8.88,73888.0,-5.19,-25.19,-23.99,0,*54
1517126614.69,32465,8.88,73906.0,-5.19,-25.49,-24.31,0,*55
1517126615.92,32466,8.88,73916.3,-5.19,-25.61,-24.47,0,*5D
1517126617.18,32467,8.88,73948.5,-5.19,-25.75,-24.51,0,*5E
1517126618.43,32468,8.88,73944.5,-5.19,-25.81,-24.51,0,*5A
1517126619.67,32469,8.94,73936.8,-5.19,-25.49,-24.35,0,*5D
1517126620.87,32470,8.88,73916.0,-5.21,-25.19,-23.89,0,*5B
1517126622.1,32471,8.88,73906.5,-5.19,-25.13,-23.89,0,*5B
1517126623.33,32472,8.88,73898.3,-5.19,-25.13,-23.89,0,*58
1517126624.58,32473,8.88,73908.5,-5.19,-25.29,-24.05,0,*53
1517126625.83,32474,8.88,73910.5,-5.19,-25.35,-24.15,0,*58
1517126627.09,32475,8.88,73902.3,-5.17,-25.55,-24.25,0,*52
1517126628.35,32476,8.94,73890.0,-5.17,-25.81,-24.41,0,*5A
1517126629.55,32477,8.88,73892.0,-5.17,-25.61,-24.31,0,*52
1517126630.78,32478,8.94,73884.3,-5.19,-25.61,-24.35,0,*57
1517126632.05,32479,8.94,73886.8,-5.19,-25.45,-24.15,0,*52
1517126633.28,32480,8.88,73894.5,-5.19,-25.19,-23.89,0,*5F
1517126634.5,32481,8.94,73912.0,-5.17,-25.23,-23.95,0,*54
1517126635.74,32482,8.88,73906.5,-5.17,-25.45,-24.11,0,*5C
1517126637.01,32483,8.88,73886.8,-5.13,-25.71,-24.21,0,*5D
1517126638.24,32484,8.88,73864.0,-5.17,-25.81,-24.31,0,*50
1517126639.49,32485,8.94,73856.8,-5.17,-25.45,-23.99,0,*5C
1517126640.72,32486,8.94,73878.0,-5.13,-25.49,-23.95,0,*5B
1517126641.97,32487,8.88,73892.8,-5.17,-25.29,-23.69,0,*5B
1517126643.21,32488,8.94,73900.3,-5.17,-25.45,-23.95,0,*5D
1517126644.44,32489,8.88,73892.0,-5.13,-25.35,-23.65,0,*50
1517126645.65,32490,8.88,73872.5,-5.13,-24.61,-22.97,0,*54
1517126646.86,32491,8.88,73868.5,-5.13,-24.51,-22.83,0,*53
1517126648.07,32492,8.94,73864.0,-5.13,-24.93,-23.09,0,*5D
1517126649.29,32493,8.88,73864.8,-5.13,-24.93,-23.23,0,*54
1517126650.55,32494,8.88,73874.3,-5.11,-25.03,-23.39,0,*52
1517126651.8,32495,8.88,73862.0,-5.11,-25.03,-23.39,0,*53
1517126653.03,32496,8.88,73854.5,-5.11,-25.23,-23.43,0,*5F
1517126654.26,32497,8.88,73870.0,-5.09,-25.29,-23.39,0,*50
1517126655.46,32498,8.88,73882.5,-5.09,-25.35,-23.39,0,*52
1517126656.68,32499,8.94,73870.8,-5.09,-25.35,-23.49,0,*54
1517126657.94,32500,8.88,73884.0,-5.11,-25.39,-23.53,0,*5B
1517126659.14,32501,8.88,73928.0,-5.09,-25.35,-23.39,0,*53
1517126660.34,32502,8.94,73936.8,-5.09,-25.35,-23.39,0,*50
1517126661.57,32503,8.88,73922.5,-5.09,-25.19,-23.23,0,*54
1517126662.82,32504,8.88,73918.8,-5.09,-25.29,-23.33,0,*51
1517126664.05,32505,8.88,73922.8,-5.09,-25.19,-23.19,0,*5B
1517126665.29,32506,8.94,73914.8,-5.09,-25.13,-23.19,0,*52
1517126666.49,32507,8.94,73914.5,-5.09,-25.19,-23.09,0,*58
1517126667.72,32508,8.88,73910.5,-5.09,-24.87,-22.87,0,*56
1517126668.98,32509,8.88,73922.8,-5.09,-24.83,-22.73,0,*58
1517126670.19,32510,8.88,73920.0,-5.05,-25.09,-22.97,0,*55
1517126671.42,32511,8.88,73882.8,-5.07,-24.97,-22.87,0,*51
1517126672.63,32512,8.88,73896.0,-5.05,-25.09,-22.97,0,*57
1517126673.86,32513,8.88,73872.3,-5.07,-25.09,-22.87,0,*55
1517126675.09,32514,8.88,73870.3,-5.07,-25.23,-22.97,0,*5B
1517126676.32,32515,8.94,73858.0,-5.07,-25.13,-22.87,0,*58
1517126677.57,32516,8.88,73874.5,-5.07,-24.97,-22.73,0,*5D
1517126678.81,32517,8.88,73886.8,-5.05,-24.83,-22.57,0,*5D
1517126680.04,32518,8.94,73918.5,-5.05,-24.67,-22.37,0,*5E
1517126681.24,32519,8.94,73902.8,-5.05,-24.93,-22.83,0,*5B
1517126682.48,32520,8.88,73896.0,-5.05,-24.77,-22.47,0,*53
1517126683.74,32521,8.88,73852.8,-5.03,-24.71,-22.41,0,*54
1517126685.0,32522,8.88,73862.5,-5.03,-24.87,-22.53,0,*5D
1517126686.25,32523,8.88,73866.0,-5.03,-24.93,-22.77,0,*5F
1517126687.5,32524,8.88,73866.8,-5.03,-25.09,-22.77,0,*5A
1517126688.75,32525,8.94,73874.5,-5.03,-25.09,-22.77,0,*5B
1517126690.01,32526,8.88,73872.8,-5.03,-25.09,-22.77,0,*58
1517126691.24,32527,8.88,73866.8,-5.03,-25.35,-22.93,0,*5C
1517126692.5,32528,8.88,73896.0,-5.03,-25.55,-23.09,0,*57
1517126693.73,32529,8.88,73888.8,-5.03,-25.39,-22.93,0,*5E
1517126694.94,32530,8.88,73876.8,-5.05,-25.09,-22.57,0,*5B
1517126696.22,32531,8.88,73876.8,-5.07,-24.83,-22.21,0,*5A
1517126697.47,32532,8.88,73884.8,-5.03,-24.93,-22.31,0,*5D
1517126698.72,32533,8.94,73904.3,-5.03,-25.03,-22.41,0,*53
1517126699.98,32534,8.88,73898.8,-5.03,-25.03,-22.63,0,*54
1517126701.24,32535,8.88,73916.8,-5.03,-25.09,-22.47,0,*59
1517126702.43,32536,8.94,73912.5,-5.01,-24.93,-22.41,0,*5C
1517126703.71,32537,8.88,73914.0,-5.03,-24.87,-22.31,0,*5D
1517126704.95,32538,8.88,73920.8,-5.01,-24.77,-22.17,0,*5B
1517126706.18,32539,8.88,73914.5,-5.01,-24.71,-22.03,0,*59
1517126707.39,32540,8.88,73886.0,-5.01,-24.61,-22.03,0,*56
1517126708.66,32541,8.88,73884.3,-4.97,-24.51,-21.97,0,*54
1517126709.91,32542,8.88,73874.8,-5.03,-24.61,-21.83,0,*5D
1517126711.2,32543,8.94,73872.0,-5.03,-24.71,-21.97,0,*58
1517126712.44,32544,8.88,73876.3,-5.01,-24.71,-22.03,0,*53
1517126713.71,32545,8.88,73872.5,-4.97,-24.83,-22.11,0,*52
1517126714.99,32546,8.88,73854.0,-4.97,-24.87,-22.21,0,*56
1517126716.26,32547,8.88,73858.5,-4.97,-24.71,-22.07,0,*5A
1517126717.55,32548,8.88,73870.8,-4.97,-24.71,-21.97,0,*5F
1517126718.81,32549,8.94,73848.5,-4.97,-24.83,-22.11,0,*5E
1517126720.05,32550,8.88,73850.3,-4.97,-24.57,-21.77,0,*5C
1517126721.26,32551,8.88,73846.8,-4.95,-24.31,-21.47,0,*5C
1517126722.53,32552,8.88,73860.5,-4.97,-24.21,-21.39,0,*55
1517126723.76,32553,8.88,73876.3,-4.95,-24.41,-21.63,0,*5F
1517126725.0,32554,8.88,73890.0,-4.97,-24.35,-21.47,0,*5F
1517126726.24,32555,8.88,73890.0,-4.93,-24.35,-21.47,0,*5A
1517126727.47,32556,8.88,73892.0,-4.95,-24.67,-21.77,0,*5B
1517126728.68,32557,8.94,73902.3,-4.95,-24.51,-21.63,0,*5A
1517126729.94,32558,8.88,73898.8,-4.95,-24.15,-21.27,0,*55
1517126731.2,32559,8.88,73896.0,-4.93,-23.99,-21.13,0,*56
1517126732.5,32560,8.88,73892.8,-4.93,-24.25,-21.27,0,*5B
1517126733.76,32561,8.88,73896.5,-4.93,-23.85,-20.93,0,*59
1517126735.01,32562,8.88,73894.3,-4.91,-23.69,-20.83,0,*5B
1517126736.26,32563,8.88,73924.8,-4.91,-23.69,-20.83,0,*5A
1517126737.5,32564,8.88,73928.3,-4.91,-23.79,-20.83,0,*5C
1517126738.76,32565,8.88,73914.0,-4.91,-23.65,-20.53,0,*5D
1517126740.0,32566,8.88,73926.3,-4.89,-23.13,-20.25,0,*57
1517126741.27,32567,8.88,73872.8,-4.89,-22.53,-19.57,0,*5C
1517126742.48,32568,8.88,73876.8,-4.87,-22.93,-20.09,0,*50
1517126743.72,32569,8.88,73894.8,-4.83,-23.19,-20.25,0,*58
1517126744.93,32570,8.88,73886.3,-4.83,-23.59,-20.69,0,*5C
1517126746.16,32571,8.88,73894.5,-4.83,-23.69,-20.73,0,*55
1517126747.42,32572,8.94,73892.3,-4.81,-23.65,-20.69,0,*53
1517126748.66,32573,8.88,73894.3,-4.83,-23.53,-20.69,0,*55
1517126749.95,32574,8.88,73882.8,-4.85,-23.53,-20.53,0,*5D
1517126751.18,32575,8.94,73874.3,-4.83,-23.89,-21.03,0,*59
1517126752.44,32576,8.88,73870.8,-4.85,-23.69,-20.73,0,*54
1517126753.72,32577,8.94,73860.8,-4.85,-23.99,-21.03,0,*5C
1517126754.96,32578,8.88,73862.0,-4.83,-24.35,-21.33,0,*57
1517126756.22,32579,8.88,73872.3,-4.85,-24.51,-21.33,0,*52
1517126757.51,32580,8.88,73860.0,-4.85,-23.99,-21.03,0,*54
1517126758.78,32581,8.94,73842.3,-4.85,-23.85,-20.89,0,*5B
1517126760.04,32582,8.88,73848.3,-4.85,-23.89,-21.03,0,*57
1517126761.25,32583,8.94,73824.0,-4.83,-23.75,-20.73,0,*55
1517126762.5,32584,8.94,73848.0,-4.83,-23.85,-20.89,0,*58
1517126763.76,32585,8.94,73844.5,-4.85,-23.89,-21.03,0,*50
1517126764.99,32586,8.88,73864.3,-4.85,-24.05,-21.13,0,*51
1517126766.26,32587,8.88,73878.3,-4.85,-24.25,-21.39,0,*5A
1517126767.5,32588,8.88,73880.3,-4.83,-24.15,-21.17,0,*5C
1517126768.76,32589,8.88,73880.3,-4.85,-23.89,-20.99,0,*5E
1517126769.99,32590,8.94,73846.8,-4.83,-23.89,-21.03,0,*52
1517126771.25,32591,8.88,73852.8,-4.85,-24.15,-21.17,0,*52
1517126772.54,32592,8.94,73862.5,-4.85,-23.99,-20.99,0,*55
1517126773.76,32593,8.94,73868.3,-4.83,-23.89,-20.89,0,*52
1517126775.0,32594,8.94,73882.0,-4.85,-23.59,-20.59,0,*53
1517126776.24,32595,8.94,73874.5,-4.85,-23.43,-20.59,0,*59
1517126777.47,32596,8.94,73878.0,-4.83,-23.39,-20.53,0,*5B
1517126778.71,32597,8.94,73878.0,-4.83,-23.23,-20.39,0,*5D
1517126779.95,32598,8.94,73890.0,-4.83,-23.03,-20.29,0,*51
1517126781.23,32599,8.88,73910.8,-4.81,-23.23,-20.49,0,*56
1517126782.5,32600,8.88,73902.8,-4.81,-23.03,-20.25,0,*5D
1517126783.76,32601,8.88,73896.3,-4.81,-22.97,-20.35,0,*51
1517126785.01,32602,8.94,73898.5,-4.79,-23.19,-20.35,0,*52
1517126786.22,32603,8.88,73890.8,-4.83,-23.09,-20.29,0,*5A
1517126787.44,32604,8.88,73860.5,-4.83,-22.93,-20.29,0,*5F
1517126788.67,32605,8.94,73870.0,-4.81,-22.87,-20.25,0,*55
1517126789.92,32606,8.88,73870.0,-4.79,-23.19,-20.35,0,*56
1517126791.19,32607,8.88,73868.8,-4.81,-23.19,-20.39,0,*5C
1517126792.4,32608,8.88,73880.3,-4.79,-22.97,-20.25,0,*5E
1517126793.61,32609,8.88,73880.3,-4.79,-22.87,-20.25,0,*5E
1517126794.82,32610,8.88,73890.0,-4.79,-22.83,-20.25,0,*52
1517126796.03,32611,8.88,73888.0,-4.79,-22.97,-20.39,0,*5B
1517126797.29,32612,8.88,73898.0,-4.81,-22.73,-20.25,0,*58
1517126798.54,32613,8.88,73910.3,-4.79,-22.73,-20.15,0,*5D
1517126799.8,32614,8.88,73906.8,-4.77,-22.67,-20.19,0,*5D
1517126801.05,32615,8.94,73912.3,-4.77,-22.63,-20.15,0,*54
1517126802.29,32616,8.94,73926.8,-4.77,-22.97,-20.59,0,*54
1517126803.56,32617,8.88,73912.5,-4.77,-22.97,-20.49,0,*54
1517126804.82,32618,8.88,73902.8,-4.77,-22.67,-20.19,0,*51
1517126806.06,32619,8.94,73892.0,-4.77,-22.83,-20.43,0,*55
1517126807.3,32620,8.94,73888.3,-4.77,-22.83,-20.43,0,*5F
1517126808.56,32621,8.88,73884.5,-4.77,-22.67,-20.19,0,*5B
1517126809.81,32622,8.88,73888.3,-4.73,-22.41,-20.15,0,*54
1517126811.06,32623,8.94,73880.8,-4.77,-22.37,-20.15,0,*50
1517126812.32,32624,8.88,73894.3,-4.77,-22.37,-20.15,0,*57
1517126813.57,32625,8.94,73896.3,-4.77,-22.37,-20.15,0,*56
1517126814.81,32626,8.88,73896.3,-4.73,-22.27,-20.09,0,*5D
1517126816.09,32627,8.94,73892.8,-4.77,-22.17,-20.15,0,*56
1517126817.32,32628,8.88,73890.0,-4.73,-22.07,-20.05,0,*5D
1517126818.6,32629,8.88,73882.0,-4.77,-22.21,-20.15,0,*5D
1517126819.82,32630,8.88,73874.8,-4.73,-22.07,-20.05,0,*54
1517126821.08,32631,8.94,73868.5,-4.73,-22.17,-20.09,0,*58
1517126822.34,32632,8.88,73872.5,-4.73,-21.97,-19.95,0,*5F
1517126823.53,32633,8.88,73878.0,-4.71,-22.07,-20.05,0,*55
1517126824.76,32634,8.88,73876.5,-4.71,-21.83,-19.75,0,*50
1517126826.02,32635,8.94,73876.0,-4.71,-21.53,-19.31,0,*5C
1517126827.27,32636,8.88,73876.5,-4.69,-21.33,-19.47,0,*51
1517126828.49,32637,8.94,73884.3,-4.71,-21.09,-19.61,0,*54
1517126829.74,32638,8.88,73894.3,-4.71,-21.23,-19.81,0,*5D
1517126830.94,32639,8.88,73884.0,-4.71,-21.39,-19.99,0,*5E
1517126832.19,32640,8.88,73884.8,-4.71,-21.67,-20.15,0,*55
1517126833.45,32641,8.88,73904.8,-4.67,-21.57,-19.91,0,*56
1517126834.68,32642,8.88,73904.5,-4.71,-21.53,-19.91,0,*56
1517126835.93,32643,8.88,73926.0,-4.69,-21.47,-19.85,0,*5E
1517126837.18,32644,8.88,73932.8,-4.69,-21.57,-19.91,0,*5D
1517126838.43,32645,8.88,73916.0,-4.69,-21.47,-19.85,0,*58
1517126839.68,32646,8.88,73902.0,-4.69,-21.43,-19.85,0,*5F
1517126840.91,32647,8.88,73910.0,-4.71,-21.23,-19.75,0,*5E
1517126842.14,32648,8.94,73920.3,-4.65,-20.93,-19.41,0,*59
