1517101200.86,12115,9.44,74112.5,-7.51,-36.67,-36.61,0,*53
1517101202.11,12116,9.44,74114.3,-7.51,-36.67,-36.67,0,*56
1517101203.36,12117,9.44,74112.0,-7.51,-36.67,-36.67,0,*57
1517101204.6,12118,9.38,74112.8,-7.51,-36.67,-36.67,0,*58
1517101205.85,12119,9.44,74110.8,-7.51,-36.43,-36.43,0,*59
1517101207.09,12120,9.44,74110.8,-7.51,-36.43,-36.31,0,*56
1517101208.33,12121,9.44,74104.8,-7.51,-36.43,-36.43,0,*52
1517101209.62,12122,9.44,74118.0,-7.51,-36.49,-36.61,0,*5B
1517101210.89,12123,9.44,74120.8,-7.51,-36.43,-36.61,0,*50
1517101212.16,12124,9.44,74112.0,-7.51,-36.43,-36.49,0,*5D
1517101213.42,12125,9.44,74120.8,-7.51,-36.25,-36.31,0,*53
1517101214.66,12126,9.38,74112.8,-7.49,-36.13,-36.31,0,*5C
1517101215.93,12127,9.44,74110.5,-7.51,-36.31,-36.49,0,*5B
1517101217.19,12128,9.38,74106.0,-7.51,-36.43,-36.61,0,*5B
1517101218.43,12129,9.44,74114.0,-7.49,-36.31,-36.49,0,*5C
1517101219.67,12130,9.44,74112.0,-7.49,-36.25,-36.43,0,*5B
1517101220.97,12131,9.38,74108.5,-7.51,-36.49,-36.49,0,*53
1517101222.2,12132,9.44,74118.0,-7.49,-36.43,-36.49,0,*53
1517101223.44,12133,9.44,74116.0,-7.49,-36.43,-36.49,0,*52
1517101224.71,12134,9.44,74120.3,-7.49,-36.61,-36.61,0,*5F
1517101225.97,12135,9.38,74122.5,-7.49,-36.61,-36.61,0,*5E
1517101227.23,12136,9.44,74120.0,-7.49,-36.61,-36.61,0,*5D
1517101228.45,12137,9.44,74122.3,-7.49,-36.67,-36.73,0,*59
1517101229.67,12138,9.44,74118.8,-7.49,-36.73,-36.73,0,*53
1517101230.9,12139,9.44,74116.3,-7.49,-36.91,-36.85,0,*57
1517101232.11,12140,9.44,74122.3,-7.49,-36.73,-36.85,0,*55
1517101233.33,12141,9.44,74120.3,-7.49,-36.85,-36.85,0,*5D
1517101234.57,12142,9.44,74126.3,-7.51,-36.73,-36.73,0,*57
1517101235.81,12143,9.38,74122.0,-7.51,-36.73,-36.85,0,*5F
1517101237.06,12144,9.38,74116.5,-7.51,-36.73,-36.67,0,*54
1517101238.31,12145,9.38,74112.3,-7.51,-36.73,-36.73,0,*50
1517101239.55,12146,9.44,74114.0,-7.51,-36.73,-36.73,0,*53
1517101240.77,12147,9.38,74104.8,-7.53,-36.67,-36.67,0,*50
1517101242.03,12148,9.44,74110.0,-7.51,-36.61,-36.73,0,*5E
1517101243.28,12149,9.38,74108.8,-7.51,-36.73,-36.73,0,*5C
1517101244.52,12150,9.44,74110.5,-7.51,-36.73,-36.73,0,*54
1517101245.77,12151,9.44,74116.3,-7.51,-36.73,-36.73,0,*55
1517101247.02,12152,9.44,74114.0,-7.53,-36.79,-36.79,0,*54
1517101248.29,12153,9.44,74114.5,-7.51,-36.67,-36.61,0,*51
1517101249.56,12154,9.44,74118.8,-7.51,-36.49,-36.43,0,*5A
1517101250.82,12155,9.38,74112.8,-7.51,-36.49,-36.43,0,*5B
1517101252.07,12156,9.44,74110.8,-7.51,-36.43,-36.43,0,*52
1517101253.33,12157,9.44,74110.5,-7.51,-36.49,-36.31,0,*5C
1517101254.6,12158,9.44,74110.0,-7.51,-36.49,-36.31,0,*53
1517101255.89,12159,9.44,74114.8,-7.51,-36.49,-36.49,0,*5D
1517101257.18,12160,9.44,74118.0,-7.51,-36.61,-36.49,0,*5D
1517101258.47,12161,9.44,74112.0,-7.51,-36.61,-36.61,0,*56
1517101259.74,12162,9.44,74108.5,-7.51,-36.49,-36.43,0,*5F
1517101260.98,12163,9.44,74114.8,-7.51,-36.43,-36.43,0,*54
1517101262.2,12164,9.44,74116.5,-7.49,-36.43,-36.43,0,*5A
1517101263.41,12165,9.38,74114.0,-7.49,-36.43,-36.31,0,*5E
1517101264.68,12166,9.44,74118.5,-7.47,-36.43,-36.37,0,*55
1517101265.89,12167,9.38,74110.0,-7.49,-36.43,-36.31,0,*5C
1517101267.16,12168,9.44,74116.3,-7.49,-36.25,-36.25,0,*56
1517101268.43,12169,9.44,74110.5,-7.47,-36.25,-36.19,0,*56
1517101269.66,12170,9.44,74108.3,-7.47,-36.19,-36.07,0,*5E
1517101270.88,12171,9.44,74112.0,-7.49,-36.43,-36.43,0,*5E
1517101272.17,12172,9.44,74120.5,-7.47,-36.37,-36.25,0,*50
1517101273.44,12173,9.44,74110.8,-7.47,-36.43,-36.37,0,*51
1517101274.7,12174,9.44,74112.3,-7.47,-36.25,-36.19,0,*5A
1517101275.96,12175,9.44,74112.5,-7.47,-36.43,-36.37,0,*57
1517101277.18,12176,9.44,74104.8,-7.49,-36.43,-36.31,0,*5C
1517101278.44,12177,9.44,74110.0,-7.47,-36.55,-36.37,0,*52
1517101279.71,12178,9.38,74100.3,-7.45,-36.37,-36.25,0,*58
1517101280.95,12179,9.44,74104.3,-7.47,-36.43,-36.43,0,*58
1517101282.25,12180,9.44,74096.3,-7.47,-36.25,-36.25,0,*5E
1517101283.54,12181,9.44,74106.0,-7.47,-36.25,-36.25,0,*5F
1517101284.76,12182,9.44,74102.8,-7.45,-36.43,-36.43,0,*5E
1517101286.04,12183,9.44,74106.0,-7.43,-36.49,-36.49,0,*59
1517101287.33,12184,9.44,74114.5,-7.43,-36.61,-36.49,0,*54
1517101288.57,12185,9.44,74112.5,-7.45,-36.61,-36.55,0,*5E
1517101289.86,12186,9.38,74108.0,-7.47,-36.61,-36.61,0,*58
1517101291.13,12187,9.44,74112.5,-7.47,-36.67,-36.61,0,*5F
1517101292.4,12188,9.38,74100.3,-7.43,-36.61,-36.55,0,*55
1517101293.61,12189,9.44,74098.3,-7.45,-36.67,-36.67,0,*55
1517101294.87,12190,9.44,74100.8,-7.45,-36.61,-36.37,0,*5E
1517101296.1,12191,9.44,74104.8,-7.45,-36.55,-36.37,0,*58
1517101297.31,12192,9.44,74100.3,-7.45,-36.55,-36.43,0,*58
1517101298.55,12193,9.44,74116.8,-7.45,-36.55,-36.37,0,*5A
1517101299.76,12194,9.44,74110.0,-7.45,-36.55,-36.43,0,*5E
1517101301.02,12195,9.44,74102.5,-7.43,-36.49,-36.31,0,*51
1517101302.26,12196,9.44,74106.0,-7.43,-36.31,-36.19,0,*57
1517101303.5,12197,9.44,74106.8,-7.43,-36.31,-36.31,0,*5C
1517101304.74,12198,9.44,74108.5,-7.45,-36.43,-36.25,0,*55
1517101306.01,12199,9.44,74100.3,-7.43,-36.55,-36.49,0,*5F
1517101307.25,12200,9.44,74100.3,-7.43,-36.55,-36.55,0,*51
1517101308.49,12201,9.44,74110.8,-7.45,-36.61,-36.67,0,*50
1517101309.7,12202,9.44,74120.0,-7.45,-36.97,-36.85,0,*56
1517101310.98,12203,9.44,74120.5,-7.43,-36.79,-36.79,0,*52
1517101312.27,12204,9.44,74120.3,-7.43,-36.61,-36.79,0,*5C
1517101313.48,12205,9.44,74122.8,-7.45,-36.73,-36.73,0,*52
1517101314.71,12206,9.38,74116.8,-7.45,-36.67,-36.79,0,*5E
1517101315.97,12207,9.38,74118.5,-7.45,-36.79,-36.79,0,*50
1517101317.18,12208,9.44,74120.5,-7.45,-36.97,-36.97,0,*5F
1517101318.39,12209,9.44,74124.5,-7.45,-36.97,-36.97,0,*5E
1517101319.65,12210,9.44,74126.3,-7.45,-36.79,-36.79,0,*56
1517101320.91,12211,9.38,74118.8,-7.47,-36.67,-36.79,0,*5A
1517101322.12,12212,9.44,74118.8,-7.45,-36.67,-36.85,0,*58
1517101323.32,12213,9.38,74104.5,-7.45,-36.97,-36.85,0,*56
1517101324.56,12214,9.38,74110.0,-7.45,-36.67,-36.79,0,*5D
1517101325.8,12215,9.44,74118.3,-7.47,-36.67,-36.67,0,*51
1517101327.07,12216,9.44,74114.8,-7.47,-36.61,-36.67,0,*54
1517101328.31,12217,9.44,74108.8,-7.45,-36.61,-36.43,0,*51
1517101329.57,12218,9.44,74104.3,-7.43,-36.55,-36.37,0,*5C
1517101330.83,12219,9.44,74106.5,-7.45,-36.61,-36.61,0,*5F
1517101332.12,12220,9.44,74100.3,-7.47,-36.61,-36.61,0,*57
1517101333.36,12221,9.44,74112.0,-7.47,-36.55,-36.43,0,*51
1517101334.58,12222,9.38,74100.5,-7.45,-36.55,-36.55,0,*57
1517101335.82,12223,9.44,74108.3,-7.45,-36.61,-36.55,0,*51
1517101337.06,12224,9.38,74106.3,-7.45,-36.61,-36.43,0,*51
1517101338.3,12225,9.44,74112.5,-7.45,-36.61,-36.55,0,*57
1517101339.54,12226,9.44,74104.0,-7.45,-36.61,-36.55,0,*54
1517101340.8,12227,9.44,74102.5,-7.43,-36.55,-36.37,0,*50
1517101342.05,12228,9.44,74104.5,-7.45,-36.49,-36.55,0,*50
1517101343.26,12229,9.44,74112.5,-7.45,-36.55,-36.43,0,*5B
1517101344.55,12230,9.44,74108.3,-7.43,-36.49,-36.49,0,*52
1517101345.81,12231,9.44,74104.5,-7.43,-36.37,-36.31,0,*55
1517101347.02,12232,9.44,74104.5,-7.45,-36.55,-36.43,0,*51
1517101348.29,12233,9.38,74104.0,-7.43,-36.37,-36.31,0,*57
1517101349.52,12234,9.44,74104.5,-7.45,-36.55,-36.37,0,*54
1517101350.78,12235,9.44,74112.0,-7.43,-36.55,-36.49,0,*5A
1517101352.02,12236,9.38,74106.5,-7.45,-36.55,-36.37,0,*56
1517101353.25,12237,9.44,74104.3,-7.45,-36.43,-36.37,0,*50
1517101354.51,12238,9.44,74102.5,-7.43,-36.55,-36.49,0,*57
1517101355.77,12239,9.44,74104.0,-7.43,-36.55,-36.61,0,*5C
1517101357.04,12240,9.38,74106.3,-7.43,-36.55,-36.61,0,*52
1517101358.32,12241,9.44,74112.5,-7.43,-36.79,-36.79,0,*54
1517101359.58,12242,9.44,74110.3,-7.43,-36.73,-36.79,0,*5D
1517101360.79,12243,9.44,74106.3,-7.45,-36.67,-36.85,0,*5C
1517101362.06,12244,9.44,74106.5,-7.43,-36.61,-36.55,0,*56
1517101363.32,12245,9.44,74104.8,-7.43,-36.73,-36.79,0,*5A
1517101364.56,12246,9.44,74106.3,-7.43,-36.73,-36.73,0,*53
1517101365.8,12247,9.44,74108.0,-7.45,-36.85,-36.79,0,*57
1517101367.05,12248,9.44,74108.3,-7.45,-36.79,-36.79,0,*5B
1517101368.28,12249,9.38,74104.5,-7.45,-36.79,-36.85,0,*59
1517101369.54,12250,9.44,74114.0,-7.43,-36.79,-36.73,0,*5E
1517101370.78,12251,9.38,74112.0,-7.45,-36.85,-36.79,0,*50
1517101371.99,12252,9.44,74112.8,-7.45,-36.85,-36.85,0,*50
1517101373.27,12253,9.44,74116.3,-7.43,-36.91,-36.91,0,*57
1517101374.56,12254,9.44,74112.8,-7.43,-36.79,-36.91,0,*56
1517101375.77,12255,9.44,74118.0,-7.45,-37.03,-37.15,0,*50
1517101377.0,12256,9.38,74110.5,-7.45,-37.03,-37.09,0,*5E
1517101378.24,12257,9.44,74114.0,-7.45,-37.15,-37.21,0,*52
1517101379.48,12258,9.44,74118.3,-7.45,-37.03,-37.21,0,*5A
1517101380.69,12259,9.44,74118.5,-7.45,-37.03,-37.15,0,*5C
1517101381.91,12260,9.44,74114.3,-7.45,-36.97,-37.15,0,*5A
1517101383.12,12261,9.44,74122.5,-7.45,-37.15,-37.03,0,*57
1517101384.36,12262,9.44,74114.5,-7.47,-36.97,-37.03,0,*5D
1517101385.6,12263,9.44,74118.5,-7.47,-36.85,-36.97,0,*53
1517101386.82,12264,9.44,74118.5,-7.49,-36.97,-37.03,0,*55
1517101388.06,12265,9.44,74120.3,-7.47,-36.85,-36.97,0,*55
1517101389.27,12266,9.44,74126.5,-7.49,-36.73,-36.85,0,*52
1517101390.54,12267,9.38,74116.0,-7.47,-36.61,-36.67,0,*52
1517101391.75,12268,9.44,74116.0,-7.45,-36.85,-36.97,0,*5A
1517101392.96,12269,9.44,74114.5,-7.45,-36.85,-36.97,0,*5B
1517101394.2,12270,9.44,74108.0,-7.47,-36.85,-36.97,0,*51
1517101395.44,12271,9.44,74106.5,-7.47,-36.85,-36.97,0,*50
1517101396.69,12272,9.44,74108.8,-7.47,-36.97,-36.97,0,*50
1517101397.93,12273,9.38,74112.3,-7.47,-36.97,-37.03,0,*5D
1517101399.17,12274,9.44,74118.8,-7.47,-37.15,-37.15,0,*56
1517101400.41,12275,9.44,74118.5,-7.49,-37.09,-37.27,0,*55
1517101401.68,12276,9.44,74116.3,-7.49,-37.21,-37.21,0,*5A
1517101402.92,12277,9.44,74114.5,-7.47,-37.03,-37.03,0,*55
1517101404.13,12278,9.44,74114.0,-7.49,-36.97,-37.03,0,*58
1517101405.4,12279,9.44,74112.3,-7.49,-36.91,-37.09,0,*55
1517101406.67,12280,9.44,74112.3,-7.49,-37.09,-37.21,0,*59
1517101407.91,12281,9.44,74114.3,-7.49,-37.21,-37.27,0,*54
1517101409.12,12282,9.38,74118.3,-7.49,-37.27,-37.27,0,*51
1517101410.36,12283,9.38,74120.0,-7.49,-37.21,-37.27,0,*56
1517101411.6,12284,9.44,74120.0,-7.49,-36.91,-37.03,0,*5D
1517101412.86,12285,9.44,74120.8,-7.49,-36.91,-36.91,0,*56
1517101414.1,12286,9.44,74118.8,-7.49,-36.73,-36.91,0,*59
1517101415.34,12287,9.44,74118.8,-7.49,-36.85,-36.91,0,*51
1517101416.61,12288,9.44,74120.5,-7.49,-36.91,-37.09,0,*5B
1517101417.85,12289,9.44,74120.0,-7.49,-36.91,-37.03,0,*50
1517101419.06,12290,9.44,74120.8,-7.49,-37.03,-37.15,0,*55
1517101420.34,12291,9.44,74116.8,-7.49,-37.21,-37.21,0,*53
1517101421.61,12292,9.44,74118.8,-7.49,-37.21,-37.21,0,*50
1517101422.88,12293,9.44,74116.0,-7.49,-37.21,-37.21,0,*51
1517101424.15,12294,9.44,74122.0,-7.51,-37.21,-37.27,0,*59
1517101425.39,12295,9.44,74120.8,-7.51,-37.27,-37.27,0,*5E
1517101426.62,12296,9.44,74118.5,-7.51,-37.27,-37.27,0,*5D
1517101427.89,12297,9.44,74116.3,-7.51,-37.21,-37.27,0,*5A
1517101429.13,12298,9.44,74118.5,-7.51,-37.03,-37.03,0,*53
1517101430.37,12299,9.44,74120.3,-7.53,-36.97,-37.09,0,*56
1517101431.66,12300,9.44,74120.8,-7.51,-36.91,-37.09,0,*53
1517101432.9,12301,9.44,74118.0,-7.53,-37.09,-37.15,0,*5D
1517101434.2,12302,9.44,74120.8,-7.51,-37.09,-37.21,0,*5B
1517101435.46,12303,9.44,74116.0,-7.51,-36.91,-37.03,0,*5A
1517101436.7,12304,9.44,74114.8,-7.51,-36.73,-36.85,0,*5E
1517101437.94,12305,9.44,74118.5,-7.51,-36.85,-36.85,0,*56
1517101439.19,12306,9.44,74112.3,-7.51,-36.73,-36.73,0,*55
1517101440.4,12307,9.44,74114.0,-7.53,-36.85,-36.85,0,*56
1517101441.66,12308,9.44,74112.8,-7.51,-36.67,-36.61,0,*5D
1517101442.88,12309,9.44,74110.3,-7.53,-36.67,-36.67,0,*58
1517101444.15,12310,9.44,74110.5,-7.51,-36.61,-36.67,0,*54
1517101445.44,12311,9.44,74104.5,-7.51,-36.61,-36.61,0,*53
1517101446.71,12312,9.44,74108.3,-7.51,-36.67,-36.61,0,*56
1517101447.92,12313,9.44,74106.3,-7.49,-36.67,-36.73,0,*5D
1517101449.14,12314,9.44,74106.8,-7.49,-36.67,-36.73,0,*5A
1517101450.38,12315,9.44,74104.0,-7.49,-36.61,-36.67,0,*58
1517101451.6,12316,9.44,74106.0,-7.49,-36.67,-36.67,0,*5D
1517101452.85,12317,9.38,74096.0,-7.49,-36.61,-36.67,0,*5A
1517101454.09,12318,9.44,74110.8,-7.49,-36.67,-36.61,0,*55
1517101455.3,12319,9.44,74104.5,-7.49,-36.67,-36.67,0,*52
1517101456.57,12320,9.38,74102.3,-7.47,-36.61,-36.67,0,*50
1517101457.85,12321,9.44,74100.0,-7.47,-36.61,-36.55,0,*50
1517101459.11,12322,9.44,74108.0,-7.47,-36.61,-36.67,0,*52
1517101460.36,12323,9.44,74110.0,-7.47,-36.67,-36.67,0,*55
1517101461.58,12324,9.44,74104.8,-7.49,-36.67,-36.73,0,*59
1517101462.82,12325,9.44,74100.0,-7.47,-36.67,-36.67,0,*53
1517101464.04,12326,9.38,74092.0,-7.49,-36.67,-36.73,0,*5B
1517101465.26,12327,9.44,74086.5,-7.49,-36.67,-36.73,0,*5A
1517101466.47,12328,9.38,74084.5,-7.49,-36.85,-36.73,0,*59
1517101467.76,12329,9.44,74102.0,-7.47,-36.79,-36.79,0,*5F
1517101468.97,12330,9.38,74110.0,-7.45,-36.97,-36.97,0,*55
1517101470.18,12331,9.44,74118.3,-7.45,-36.97,-37.03,0,*58
1517101471.39,12332,9.44,74120.3,-7.45,-36.97,-36.97,0,*57
1517101472.64,12333,9.44,74120.5,-7.47,-36.97,-36.97,0,*54
1517101473.9,12334,9.44,74118.0,-7.47,-36.67,-36.79,0,*5C
1517101475.16,12335,9.44,74118.3,-7.47,-36.79,-36.85,0,*51
1517101476.4,12336,9.38,74116.5,-7.47,-36.97,-36.97,0,*51
1517101477.64,12337,9.44,74120.3,-7.47,-36.97,-37.03,0,*5C
1517101478.88,12338,9.44,74110.8,-7.47,-37.15,-37.15,0,*5F
1517101480.13,12339,9.44,74112.0,-7.47,-37.15,-37.15,0,*5E
1517101481.37,12340,9.44,74118.5,-7.47,-37.15,-37.15,0,*50
1517101482.61,12341,9.38,74118.8,-7.47,-37.03,-37.15,0,*56
1517101483.85,12342,9.38,74112.8,-7.47,-37.15,-37.15,0,*52
1517101485.09,12343,9.38,74112.3,-7.47,-36.97,-37.03,0,*5F
1517101486.33,12344,9.44,74114.0,-7.47,-37.15,-37.03,0,*53
1517101487.57,12345,9.44,74116.0,-7.47,-36.85,-36.85,0,*55
1517101488.84,12346,9.44,74112.5,-7.47,-36.67,-36.61,0,*50
1517101490.05,12347,9.44,74112.8,-7.49,-36.85,-36.85,0,*59
1517101491.31,12348,9.44,74116.3,-7.47,-36.79,-36.85,0,*5B
1517101492.57,12349,9.38,74106.3,-7.47,-36.67,-36.79,0,*56
1517101493.81,12350,9.44,74112.8,-7.47,-36.85,-36.85,0,*51
1517101495.05,12351,9.38,74112.3,-7.47,-36.85,-36.97,0,*53
1517101496.31,12352,9.44,74116.0,-7.47,-36.67,-36.79,0,*5C
1517101497.56,12353,9.44,74110.5,-7.47,-36.67,-36.67,0,*52
1517101498.82,12354,9.44,74118.5,-7.47,-36.79,-36.85,0,*56
1517101500.1,12355,9.44,74122.3,-7.47,-36.79,-36.79,0,*54
1517101501.34,12356,9.44,74114.3,-7.47,-36.85,-37.03,0,*58
1517101502.56,12357,9.44,74110.3,-7.45,-36.97,-37.03,0,*58
1517101503.77,12358,9.44,74108.0,-7.45,-36.85,-36.97,0,*58
1517101504.98,12359,9.44,74108.0,-7.45,-36.97,-36.85,0,*59
1517101506.19,12360,9.44,74112.5,-7.45,-36.85,-36.97,0,*53
1517101507.4,12361,9.44,74120.0,-7.45,-36.97,-37.03,0,*5D
1517101508.61,12362,9.44,74120.3,-7.45,-37.03,-36.97,0,*5E
1517101509.82,12363,9.38,74112.3,-7.45,-36.85,-37.03,0,*5C
1517101511.03,12364,9.44,74108.0,-7.45,-36.85,-36.97,0,*57
1517101512.28,12365,9.44,74114.0,-7.47,-36.97,-37.03,0,*5B
1517101513.49,12366,9.38,74110.8,-7.45,-36.97,-37.03,0,*5A
1517101514.7,12367,9.44,74106.5,-7.45,-36.97,-36.97,0,*57
1517101515.91,12368,9.44,74112.3,-7.45,-37.03,-36.97,0,*54
1517101517.12,12369,9.44,74110.8,-7.45,-36.97,-37.15,0,*52
1517101518.34,12370,9.38,74112.0,-7.45,-37.15,-37.15,0,*51
1517101519.55,12371,9.44,74112.8,-7.45,-37.15,-37.03,0,*57
1517101520.76,12372,9.44,74108.8,-7.45,-37.03,-37.03,0,*53
1517101521.97,12373,9.44,74112.0,-7.45,-36.97,-37.03,0,*5E
1517101523.18,12374,9.44,74108.8,-7.45,-37.15,-37.03,0,*52
1517101524.44,12375,9.38,74110.5,-7.43,-36.91,-36.97,0,*54
1517101525.65,12376,9.38,74110.5,-7.45,-37.03,-37.03,0,*57
1517101526.86,12377,9.44,74114.0,-7.45,-36.97,-36.97,0,*56
1517101528.13,12378,9.44,74114.0,-7.43,-36.91,-36.97,0,*59
1517101529.34,12379,9.44,74108.5,-7.45,-36.85,-36.97,0,*5B
1517101530.55,12380,9.44,74102.8,-7.45,-36.97,-36.85,0,*5D
1517101531.76,12381,9.44,74100.0,-7.45,-37.03,-37.15,0,*58
1517101533.0,12382,9.44,74106.5,-7.45,-37.21,-37.15,0,*5B
1517101534.22,12383,9.44,74106.5,-7.45,-37.15,-37.15,0,*5D
1517101535.45,12384,9.44,74110.5,-7.45,-37.15,-37.21,0,*5D
1517101536.67,12385,9.38,74112.3,-7.45,-37.15,-37.15,0,*5B
1517101537.91,12386,9.44,74116.3,-7.45,-37.15,-37.21,0,*5F
1517101539.15,12387,9.44,74116.3,-7.45,-37.21,-37.15,0,*5E
1517101540.36,12388,9.44,74122.0,-7.45,-37.33,-37.15,0,*52
1517101541.66,12389,9.44,74118.3,-7.47,-37.21,-37.21,0,*55
1517101542.87,12390,9.44,74122.0,-7.45,-37.03,-37.15,0,*58
1517101544.11,12391,9.38,74120.0,-7.47,-37.15,-37.15,0,*5C
1517101545.38,12392,9.44,74120.5,-7.49,-37.09,-37.21,0,*5B
1517101546.65,12393,9.44,74116.3,-7.49,-37.21,-37.21,0,*50
1517101547.89,12394,9.44,74118.5,-7.45,-37.21,-37.15,0,*5C
1517101549.11,12395,9.44,74116.5,-7.45,-37.15,-37.15,0,*5A
1517101550.32,12396,9.44,74116.0,-7.45,-37.03,-37.03,0,*59
1517101551.53,12397,9.44,74122.0,-7.45,-37.15,-37.15,0,*58
1517101552.77,12398,9.38,74110.3,-7.45,-37.21,-37.15,0,*50
1517101554.04,12399,9.44,74114.0,-7.45,-37.21,-37.21,0,*56
1517101555.31,12400,9.44,74118.0,-7.45,-37.21,-37.21,0,*51
1517101556.52,12401,9.44,74114.0,-7.45,-37.15,-37.15,0,*50
1517101557.73,12402,9.38,74110.8,-7.45,-37.15,-37.15,0,*53
1517101558.97,12403,9.44,74104.0,-7.47,-37.15,-37.03,0,*57
1517101560.21,12404,9.44,74104.8,-7.47,-37.03,-36.97,0,*5B
1517101561.45,12405,9.44,74102.5,-7.47,-37.03,-36.97,0,*5A
1517101562.66,12406,9.44,74104.8,-7.45,-37.03,-36.97,0,*5B
1517101563.87,12407,9.38,74104.3,-7.45,-37.03,-37.03,0,*56
1517101565.08,12408,9.44,74114.3,-7.45,-37.15,-37.03,0,*5E
1517101566.29,12409,9.38,74112.0,-7.45,-37.15,-36.97,0,*53
1517101567.5,12410,9.44,74116.0,-7.45,-37.15,-37.15,0,*50
1517101568.71,12411,9.38,74112.0,-7.45,-37.15,-36.97,0,*5A
1517101569.95,12412,9.44,74118.0,-7.45,-36.97,-36.79,0,*52
1517101571.16,12413,9.44,74116.8,-7.45,-36.97,-36.85,0,*50
1517101572.39,12414,9.44,74114.3,-7.45,-36.97,-36.79,0,*54
1517101573.6,12415,9.44,74114.5,-7.45,-36.97,-36.85,0,*56
1517101574.83,12416,9.38,74114.5,-7.45,-36.97,-36.79,0,*56
1517101576.07,12417,9.44,74112.5,-7.43,-36.97,-36.97,0,*51
1517101577.29,12418,9.44,74112.8,-7.45,-36.97,-37.03,0,*54
1517101578.49,12419,9.44,74112.5,-7.45,-37.03,-37.03,0,*59
1517101579.73,12420,9.44,74112.5,-7.45,-36.79,-36.97,0,*53
1517101580.94,12421,9.38,74112.0,-7.45,-37.03,-37.03,0,*52
1517101582.17,12422,9.44,74118.5,-7.45,-37.03,-37.21,0,*51
1517101583.44,12423,9.38,74112.8,-7.47,-37.33,-37.21,0,*51
1517101584.68,12424,9.44,74116.8,-7.47,-37.15,-37.15,0,*55
1517101585.95,12425,9.38,74114.0,-7.47,-37.33,-37.21,0,*57
1517101587.18,12426,9.44,74120.8,-7.45,-37.33,-37.21,0,*56
1517101588.45,12427,9.44,74122.3,-7.45,-37.21,-37.21,0,*54
1517101589.69,12428,9.44,74118.3,-7.45,-37.39,-37.15,0,*55
1517101590.92,12429,9.38,74114.8,-7.45,-37.39,-37.33,0,*50
1517101592.15,12430,9.44,74114.3,-7.43,-37.33,-37.27,0,*51
1517101593.41,12431,9.44,74118.8,-7.45,-37.39,-37.21,0,*5A
1517101594.7,12432,9.44,74118.0,-7.47,-37.39,-37.39,0,*52
1517101595.97,12433,9.38,74118.3,-7.47,-37.51,-37.33,0,*57
1517101597.23,12434,9.44,74118.8,-7.47,-37.51,-37.33,0,*50
1517101598.52,12435,9.38,74116.8,-7.47,-37.51,-37.39,0,*5B
1517101599.78,12436,9.44,74122.0,-7.47,-37.39,-37.33,0,*5C
1517101601.08,12437,9.44,74120.8,-7.47,-37.21,-37.21,0,*57
1517101602.35,12438,9.44,74122.0,-7.47,-37.21,-37.15,0,*5F
1517101603.6,12439,9.38,74122.8,-7.47,-37.15,-37.15,0,*59
1517101604.84,12440,9.44,74120.8,-7.47,-37.15,-37.15,0,*57
1517101606.08,12441,9.38,74106.8,-7.47,-37.15,-36.97,0,*5D
1517101607.32,12442,9.44,74106.5,-7.47,-37.15,-36.97,0,*5E
1517101608.55,12443,9.44,74106.3,-7.45,-36.97,-36.79,0,*56
1517101609.78,12444,9.44,74106.3,-7.45,-36.85,-36.79,0,*52
1517101611.04,12445,9.44,74100.5,-7.45,-36.79,-36.79,0,*50
1517101612.25,12446,9.44,74096.0,-7.45,-37.15,-37.03,0,*54
1517101613.46,12447,9.38,74096.5,-7.45,-37.33,-37.15,0,*56
1517101614.72,12448,9.38,74100.8,-7.45,-37.39,-37.21,0,*54
1517101615.96,12449,9.44,74108.0,-7.45,-37.57,-37.21,0,*5D
1517101617.22,12450,9.44,74108.8,-7.45,-37.51,-37.21,0,*53
1517101618.48,12451,9.38,74106.3,-7.45,-37.69,-37.21,0,*59
1517101619.74,12452,9.44,74108.0,-7.47,-37.51,-37.33,0,*50
1517101620.98,12453,9.44,74106.3,-7.45,-37.39,-37.33,0,*5D
1517101622.24,12454,9.44,74112.3,-7.45,-37.51,-37.39,0,*5E
1517101623.47,12455,9.44,74108.0,-7.45,-37.51,-37.33,0,*55
1517101624.7,12456,9.44,74110.0,-7.45,-37.51,-37.33,0,*56
1517101625.97,12457,9.38,74110.5,-7.47,-37.51,-37.33,0,*55
1517101627.2,12458,9.38,74102.8,-7.47,-37.57,-37.33,0,*5C
1517101628.46,12459,9.44,74110.0,-7.47,-37.51,-37.33,0,*5B
1517101629.67,12460,9.44,74108.5,-7.49,-37.45,-37.27,0,*5F
1517101630.94,12461,9.44,74108.3,-7.49,-37.51,-37.21,0,*5D
1517101632.2,12462,9.38,74102.5,-7.47,-37.39,-37.15,0,*59
1517101633.44,12463,9.44,74106.5,-7.47,-37.33,-37.27,0,*53
1517101634.68,12464,9.44,74106.0,-7.47,-37.33,-37.15,0,*55
1517101635.94,12465,9.44,74108.8,-7.47,-37.33,-37.21,0,*53
1517101637.18,12466,9.44,74106.3,-7.49,-37.39,-37.27,0,*52
1517101638.47,12467,9.38,74106.5,-7.47,-37.39,-37.21,0,*5B
1517101639.74,12468,9.38,74100.8,-7.49,-37.51,-37.21,0,*54
1517101640.97,12469,9.44,74112.8,-7.47,-37.57,-37.33,0,*5E
