1517137200.05,41017,9.5,73860.5,-3.37,-4.33,-4.45,0,*55
1517137201.29,41018,9.56,73872.0,-3.37,-4.65,-4.77,0,*58
1517137202.57,41019,9.56,73886.3,-3.37,-4.89,-4.93,0,*51
1517137203.81,41020,9.5,73832.3,-3.39,-5.03,-4.93,0,*56
1517137205.09,41021,9.56,73856.0,-3.37,-4.81,-4.69,0,*57
1517137206.36,41022,9.56,73878.8,-3.37,-4.81,-4.89,0,*5A
1517137207.6,41023,9.56,73882.8,-3.39,-4.81,-4.89,0,*55
1517137208.8,41024,9.56,73896.5,-3.39,-4.65,-4.65,0,*5A
1517137210.03,41025,9.56,73914.3,-3.43,-4.33,-4.25,0,*51
1517137211.25,41026,9.56,73942.0,-3.43,-4.37,-4.25,0,*56
1517137212.46,41027,9.56,73940.3,-3.43,-4.37,-4.33,0,*50
1517137213.69,41028,9.56,73948.5,-3.37,-4.13,-4.13,0,*58
1517137214.89,41029,9.56,73948.3,-3.39,-4.29,-4.65,0,*5F
1517137216.1,41030,9.56,73940.8,-3.39,-4.45,-4.81,0,*57
1517137217.34,41031,9.56,73920.5,-3.39,-4.77,-4.89,0,*5F
1517137218.58,41032,9.5,73908.0,-3.39,-4.77,-4.93,0,*57
1517137219.8,41033,9.56,73906.8,-3.39,-4.57,-4.77,0,*5E
1517137221.03,41034,9.5,73898.0,-3.39,-4.65,-4.89,0,*59
1517137222.27,41035,9.56,73886.8,-3.39,-4.93,-5.11,0,*51
1517137223.49,41036,9.56,73892.0,-3.39,-5.31,-5.35,0,*5D
1517137224.74,41037,9.56,73898.5,-3.39,-5.19,-5.31,0,*52
1517137225.98,41038,9.5,73902.8,-3.39,-5.11,-5.19,0,*5F
1517137227.23,41039,9.5,73910.0,-3.39,-5.11,-5.19,0,*5E
1517137228.48,41040,9.56,73906.3,-3.39,-5.07,-5.11,0,*5F
1517137229.73,41041,9.56,73888.3,-3.39,-5.07,-5.11,0,*5E
1517137230.98,41042,9.56,73896.8,-3.43,-5.27,-5.35,0,*54
1517137232.23,41043,9.56,73906.8,-3.39,-5.19,-5.23,0,*52
1517137233.48,41044,9.5,73900.8,-3.39,-5.61,-5.69,0,*54
1517137234.76,41045,9.5,73886.3,-3.37,-5.81,-5.69,0,*55
1517137235.99,41046,9.56,73882.5,-3.39,-5.73,-5.73,0,*5E
1517137237.2,41047,9.56,73872.0,-3.39,-5.55,-5.47,0,*5C
1517137238.47,41048,9.56,73876.0,-3.37,-5.07,-4.93,0,*52
1517137239.71,41049,9.56,73892.0,-3.39,-4.81,-4.77,0,*58
1517137240.96,41050,9.5,73892.5,-3.37,-4.69,-4.65,0,*5B
1517137242.23,41051,9.5,73876.0,-3.37,-4.89,-4.77,0,*57
1517137243.5,41052,9.5,73866.0,-3.37,-4.93,-4.77,0,*5F
1517137244.77,41053,9.56,73864.3,-3.37,-5.07,-4.93,0,*58
1517137246.03,41054,9.56,73884.0,-3.35,-5.15,-5.03,0,*56
1517137247.32,41055,9.56,73898.5,-3.33,-5.19,-5.03,0,*5D
1517137248.54,41056,9.56,73898.8,-3.35,-4.77,-4.61,0,*54
1517137249.76,41057,9.56,73894.5,-3.35,-4.85,-4.65,0,*5C
1517137250.99,41058,9.56,73898.0,-3.35,-4.73,-4.65,0,*5A
1517137252.26,41059,9.56,73896.8,-3.33,-4.73,-4.73,0,*5A
1517137253.5,41060,9.56,73908.3,-3.33,-4.99,-4.77,0,*50
1517137254.77,41061,9.5,73908.0,-3.29,-4.81,-4.69,0,*5C
1517137256.01,41062,9.5,73904.8,-3.29,-4.69,-4.49,0,*5B
1517137257.22,41063,9.5,73904.0,-3.27,-4.99,-4.85,0,*5B
1517137258.47,41064,9.5,73902.3,-3.29,-5.11,-4.99,0,*5E
1517137259.71,41065,9.56,73912.3,-3.29,-4.99,-4.85,0,*53
1517137260.98,41066,9.5,73906.0,-3.29,-4.85,-4.85,0,*5D
1517137262.19,41067,9.56,73916.3,-3.29,-4.37,-4.45,0,*59
1517137263.42,41068,9.5,73922.3,-3.27,-4.57,-4.69,0,*50
1517137264.66,41069,9.5,73918.8,-3.27,-4.73,-4.81,0,*51
1517137265.93,41070,9.56,73912.0,-3.25,-4.81,-4.81,0,*56
1517137267.2,41071,9.56,73918.0,-3.25,-4.81,-4.89,0,*5F
1517137268.47,41072,9.5,73912.8,-3.25,-5.11,-5.19,0,*5C
1517137269.72,41073,9.5,73916.5,-3.29,-5.23,-5.35,0,*5E
1517137270.97,41074,9.56,73912.0,-3.27,-5.65,-5.65,0,*50
1517137272.22,41075,9.5,73904.0,-3.27,-5.77,-5.89,0,*50
1517137273.46,41076,9.5,73890.5,-3.27,-5.77,-5.77,0,*52
1517137274.73,41077,9.5,73890.0,-3.29,-5.77,-5.77,0,*5D
1517137276.0,41078,9.5,73896.3,-3.29,-5.73,-5.65,0,*55
1517137277.28,41079,9.5,73900.3,-3.29,-5.77,-5.81,0,*5A
1517137278.55,41080,9.5,73912.0,-3.29,-5.89,-5.89,0,*55
1517137279.8,41081,9.5,73902.8,-3.29,-6.13,-6.27,0,*53
1517137281.02,41082,9.56,73908.8,-3.29,-6.01,-6.01,0,*57
1517137282.27,41083,9.56,73910.5,-3.33,-6.05,-5.93,0,*51
1517137283.52,41084,9.56,73894.5,-3.33,-6.05,-5.93,0,*56
1517137284.74,41085,9.5,73892.5,-3.33,-6.09,-5.97,0,*5F
1517137285.97,41086,9.56,73876.5,-3.33,-5.97,-5.97,0,*58
1517137287.19,41087,9.5,73866.8,-3.33,-6.05,-6.05,0,*59
1517137288.39,41088,9.5,73868.0,-3.35,-6.31,-6.31,0,*50
1517137289.63,41089,9.5,73882.0,-3.33,-6.35,-6.31,0,*53
1517137290.87,41090,9.5,73882.0,-3.37,-6.27,-6.13,0,*5C
1517137292.13,41091,9.5,73874.3,-3.33,-6.31,-6.19,0,*54
1517137293.32,41092,9.5,73884.5,-3.35,-6.05,-5.97,0,*53
1517137294.55,41093,9.5,73894.0,-3.37,-6.09,-6.01,0,*50
1517137295.75,41094,9.56,73888.8,-3.39,-6.47,-6.35,0,*54
1517137297.02,41095,9.56,73880.5,-3.37,-5.81,-5.69,0,*58
1517137298.28,41096,9.5,73900.3,-3.37,-5.73,-5.55,0,*59
1517137299.5,41097,9.5,73896.0,-3.37,-6.13,-6.01,0,*5F
1517137300.78,41098,9.5,73896.8,-3.37,-5.89,-5.85,0,*5F
1517137302.06,41099,9.5,73886.8,-3.37,-5.61,-5.69,0,*5A
1517137303.33,41100,9.56,73888.0,-3.37,-5.61,-5.69,0,*5B
1517137304.6,41101,9.5,73846.8,-3.37,-5.69,-5.73,0,*59
1517137305.8,41102,9.5,73852.3,-3.35,-4.99,-4.99,0,*53
1517137307.06,41103,9.5,73852.8,-3.35,-5.07,-5.27,0,*50
1517137308.31,41104,9.5,73858.5,-3.33,-4.99,-5.03,0,*51
1517137309.6,41105,9.5,73880.8,-3.33,-5.07,-5.07,0,*52
1517137310.86,41106,9.5,73890.8,-3.29,-4.93,-4.93,0,*5A
1517137312.13,41107,9.5,73886.8,-3.29,-4.73,-4.73,0,*5B
1517137313.35,41108,9.5,73884.8,-3.27,-4.57,-4.73,0,*5C
1517137314.57,41109,9.56,73890.5,-3.27,-4.57,-4.69,0,*56
1517137315.82,41110,9.56,73898.3,-3.27,-4.93,-5.03,0,*5B
1517137317.07,41111,9.5,73894.0,-3.23,-4.89,-5.07,0,*51
1517137318.34,41112,9.5,73890.8,-3.25,-5.11,-5.31,0,*51
1517137319.58,41113,9.5,73888.8,-3.23,-4.77,-4.77,0,*54
1517137320.77,41114,9.5,73892.5,-3.23,-4.53,-4.53,0,*53
1517137322.02,41115,9.56,73892.5,-3.19,-4.73,-4.81,0,*56
1517137323.22,41116,9.5,73894.0,-3.19,-4.57,-4.61,0,*5D
1517137324.46,41117,9.56,73892.8,-3.19,-4.69,-4.69,0,*59
1517137325.69,41118,9.56,73894.5,-3.13,-4.65,-4.61,0,*58
1517137326.95,41119,9.5,73894.0,-3.13,-4.81,-4.77,0,*54
1517137328.19,41120,9.56,73898.5,-3.11,-4.85,-4.85,0,*55
1517137329.47,41121,9.5,73894.0,-3.09,-4.89,-4.77,0,*5C
1517137330.71,41122,9.5,73882.0,-3.09,-4.77,-4.61,0,*59
1517137331.93,41123,9.5,73884.5,-3.07,-4.81,-4.53,0,*5E
1517137333.18,41124,9.5,73888.0,-3.05,-4.89,-4.57,0,*57
1517137334.42,41125,9.5,73892.3,-3.05,-4.85,-4.49,0,*55
1517137335.66,41126,9.5,73878.3,-3.05,-5.77,-5.39,0,*5C
1517137336.89,41127,9.5,73882.5,-3.05,-5.55,-5.35,0,*51
1517137338.13,41128,9.5,73874.5,-3.05,-5.77,-5.39,0,*52
1517137339.36,41129,9.5,73870.3,-3.03,-5.31,-4.99,0,*5C
1517137340.59,41130,9.5,73880.0,-3.03,-5.43,-5.07,0,*57
1517137341.83,41131,9.5,73880.8,-3.03,-5.11,-4.73,0,*53
1517137343.07,41132,9.56,73878.8,-3.03,-4.93,-4.69,0,*50
1517137344.35,41133,9.5,73872.8,-3.01,-5.11,-4.69,0,*58
1517137345.6,41134,9.5,73892.5,-3.03,-5.07,-4.69,0,*5A
1517137346.83,41135,9.5,73894.3,-3.03,-4.99,-4.69,0,*5D
1517137348.11,41136,9.56,73906.3,-3.01,-5.31,-5.19,0,*59
1517137349.33,41137,9.5,73884.5,-3.03,-6.27,-6.13,0,*57
1517137350.52,41138,9.5,73882.3,-3.03,-6.13,-6.01,0,*5C
1517137351.74,41139,9.5,73874.0,-3.05,-6.13,-6.05,0,*5F
1517137352.96,41140,9.5,73856.8,-3.05,-6.13,-6.01,0,*55
1517137354.18,41141,9.5,73860.0,-3.07,-6.19,-6.05,0,*58
1517137355.41,41142,9.5,73834.8,-3.07,-6.35,-6.19,0,*58
1517137356.61,41143,9.5,73818.5,-3.07,-6.09,-5.97,0,*53
1517137357.9,41144,9.5,73832.0,-3.09,-5.85,-5.61,0,*54
1517137359.15,41145,9.5,73854.3,-3.11,-5.89,-5.85,0,*5A
1517137360.38,41146,9.5,73868.0,-3.11,-6.01,-5.89,0,*56
1517137361.62,41147,9.5,73844.0,-3.11,-5.73,-5.77,0,*50
1517137362.88,41148,9.5,73842.8,-3.13,-5.73,-5.73,0,*59
1517137364.16,41149,9.5,73826.5,-3.13,-5.85,-5.85,0,*58
1517137365.45,41150,9.5,73840.0,-3.17,-5.93,-5.89,0,*5F
1517137366.73,41151,9.5,73826.8,-3.13,-5.85,-5.85,0,*51
1517137368.0,41152,9.5,73820.8,-3.17,-5.81,-5.89,0,*5E
1517137369.25,41153,9.5,73806.3,-3.17,-5.81,-6.01,0,*5C
1517137370.48,41154,9.56,73822.3,-3.19,-5.93,-6.13,0,*55
1517137371.73,41155,9.5,73838.5,-3.21,-6.23,-6.31,0,*57
1517137372.98,41156,9.5,73810.3,-3.21,-6.47,-6.63,0,*51
1517137374.23,41157,9.5,73850.3,-3.21,-6.09,-6.19,0,*57
1517137375.43,41158,9.5,73854.8,-3.23,-6.35,-6.35,0,*5B
1517137376.67,41159,9.5,73838.5,-3.21,-6.31,-6.31,0,*58
1517137377.9,41160,9.5,73846.0,-3.21,-6.35,-6.35,0,*52
1517137379.11,41161,9.56,73876.3,-3.23,-6.23,-6.09,0,*59
1517137380.33,41162,9.5,73868.3,-3.23,-6.23,-6.05,0,*56
1517137381.57,41163,9.5,73852.0,-3.25,-6.13,-6.23,0,*56
1517137382.77,41164,9.5,73858.3,-3.23,-6.55,-6.35,0,*52
1517137383.99,41165,9.56,73858.5,-3.25,-6.47,-6.35,0,*56
1517137385.21,41166,9.5,73848.0,-3.23,-6.39,-6.27,0,*59
1517137386.44,41167,9.5,73854.5,-3.25,-6.59,-6.35,0,*5B
1517137387.67,41168,9.56,73900.8,-3.25,-6.51,-6.35,0,*5C
1517137388.88,41169,9.5,73888.0,-3.27,-6.13,-5.73,0,*58
1517137390.1,41170,9.5,73884.5,-3.27,-5.73,-5.35,0,*57
1517137391.38,41171,9.5,73890.0,-3.25,-5.69,-5.23,0,*58
1517137392.6,41172,9.5,73904.0,-3.27,-5.35,-4.85,0,*5D
1517137393.85,41173,9.56,73916.3,-3.25,-5.43,-4.93,0,*58
1517137395.09,41174,9.5,73896.0,-3.23,-5.15,-4.77,0,*50
1517137396.32,41175,9.5,73888.0,-3.25,-4.57,-4.29,0,*5B
1517137397.54,41176,9.5,73888.5,-3.25,-4.53,-4.29,0,*5C
1517137398.78,41177,9.56,73878.0,-3.23,-4.93,-4.77,0,*5C
1517137400.0,41178,9.5,73878.8,-3.25,-4.57,-4.45,0,*5C
1517137401.19,41179,9.5,73876.0,-3.23,-4.53,-4.41,0,*5B
1517137402.41,41180,9.5,73864.5,-3.21,-4.65,-4.49,0,*52
1517137403.63,41181,9.5,73888.3,-3.21,-4.41,-4.17,0,*5E
1517137404.88,41182,9.5,73886.0,-3.21,-4.29,-4.01,0,*54
1517137406.09,41183,9.5,73880.0,-3.19,-4.69,-4.45,0,*5A
1517137407.32,41184,9.5,73898.3,-3.19,-4.73,-4.21,0,*54
1517137408.53,41185,9.5,73890.5,-3.19,-4.33,-3.71,0,*53
1517137409.78,41186,9.5,73896.0,-3.17,-3.71,-3.35,0,*5F
1517137411.02,41187,9.5,73894.8,-3.17,-3.55,-3.31,0,*5C
1517137412.25,41188,9.5,73910.5,-3.13,-3.27,-2.99,0,*51
1517137413.48,41189,9.5,73908.8,-3.13,-3.27,-3.03,0,*52
1517137414.67,41190,9.5,73904.8,-3.11,-3.19,-3.03,0,*55
1517137415.9,41191,9.5,73906.3,-3.09,-3.07,-2.99,0,*50
1517137417.13,41192,9.5,73882.0,-3.09,-3.35,-3.27,0,*56
1517137418.36,41193,9.5,73890.5,-3.09,-2.99,-2.83,0,*5F
1517137419.6,41194,9.5,73888.5,-3.09,-2.83,-2.75,0,*5A
1517137420.83,41195,9.5,73894.8,-3.09,-2.87,-2.87,0,*52
1517137422.05,41196,9.5,73888.3,-3.09,-2.99,-3.15,0,*54
1517137423.26,41197,9.5,73884.8,-3.05,-3.11,-3.31,0,*5E
1517137424.51,41198,9.5,73922.8,-3.07,-3.47,-3.71,0,*54
1517137425.75,41199,9.5,73868.0,-3.05,-3.67,-3.87,0,*5C
1517137426.97,41200,9.5,73860.3,-3.05,-4.09,-4.09,0,*51
1517137428.21,41201,9.5,73822.5,-3.05,-4.73,-4.61,0,*53
1517137429.43,41202,9.5,73840.8,-3.05,-3.95,-3.83,0,*54
1517137430.68,41203,9.5,73850.0,-3.03,-3.55,-3.43,0,*53
1517137431.95,41204,9.5,73862.8,-3.01,-3.67,-3.51,0,*54
1517137433.18,41205,9.5,73842.8,-2.99,-3.75,-3.59,0,*5E
1517137434.39,41206,9.5,73880.3,-2.99,-3.87,-3.63,0,*59
1517137435.59,41207,9.5,73860.3,-2.99,-4.05,-3.87,0,*5F
1517137436.81,41208,9.5,73884.5,-2.99,-4.17,-4.01,0,*5A
1517137438.02,41209,9.5,73900.0,-2.99,-4.29,-4.25,0,*50
1517137439.24,41210,9.5,73876.8,-3.01,-4.41,-4.33,0,*51
1517137440.47,41211,9.5,73880.8,-3.01,-4.57,-4.53,0,*51
1517137441.67,41212,9.5,73892.3,-3.03,-4.65,-4.53,0,*51
1517137442.9,41213,9.5,73878.0,-3.01,-4.57,-4.57,0,*57
1517137444.17,41214,9.5,73890.8,-3.01,-4.85,-4.81,0,*54
1517137445.38,41215,9.5,73878.0,-3.03,-4.65,-4.57,0,*52
1517137446.57,41216,9.5,73862.8,-3.03,-4.57,-4.45,0,*53
1517137447.77,41217,9.5,73842.5,-3.03,-4.53,-4.45,0,*56
1517137448.97,41218,9.5,73852.3,-3.03,-4.17,-4.09,0,*51
1517137450.17,41219,9.5,73850.3,-3.03,-3.83,-3.79,0,*5A
1517137451.37,41220,9.5,73846.3,-3.03,-4.05,-3.91,0,*5F
1517137452.63,41221,9.5,73832.5,-3.01,-3.79,-3.67,0,*59
1517137453.86,41222,9.5,73850.5,-3.01,-3.39,-3.27,0,*5A
1517137455.11,41223,9.5,73858.5,-3.01,-3.79,-3.63,0,*5F
1517137456.35,41224,9.5,73856.3,-2.99,-3.71,-3.63,0,*50
1517137457.6,41225,9.5,73864.8,-2.97,-3.75,-3.59,0,*52
1517137458.85,41226,9.5,73862.3,-2.97,-3.79,-3.71,0,*57
1517137460.07,41227,9.5,73896.5,-2.99,-3.87,-3.71,0,*59
1517137461.29,41228,9.5,73886.3,-2.97,-3.27,-3.15,0,*50
1517137462.52,41229,9.5,73898.0,-2.97,-3.79,-3.75,0,*5C
1517137463.71,41230,9.5,73852.8,-2.99,-4.37,-4.17,0,*54
1517137464.94,41231,9.5,73844.0,-2.97,-3.79,-3.75,0,*55
1517137466.15,41232,9.5,73858.5,-2.99,-3.75,-3.75,0,*54
1517137467.35,41233,9.5,73868.0,-2.99,-4.25,-4.25,0,*55
1517137468.55,41234,9.5,73862.8,-2.99,-4.37,-4.29,0,*5D
1517137469.76,41235,9.5,73842.3,-2.99,-3.91,-3.79,0,*55
1517137471.0,41236,9.5,73828.0,-2.99,-3.71,-3.51,0,*52
1517137472.28,41237,9.5,73808.0,-2.97,-3.63,-3.59,0,*56
1517137473.5,41238,9.5,73802.0,-2.99,-3.79,-3.71,0,*56
1517137474.73,41239,9.5,73926.0,-2.99,-3.75,-3.51,0,*59
1517137475.95,41240,9.5,73874.0,-2.97,-3.39,-3.27,0,*50
1517137477.16,41241,9.5,73900.8,-2.99,-2.99,-2.95,0,*5C
1517137478.4,41242,9.5,73888.3,-2.95,-3.67,-3.59,0,*52
1517137479.63,41243,9.5,73894.5,-2.95,-4.01,-3.87,0,*57
1517137480.88,41244,9.5,73894.8,-2.95,-3.59,-3.71,0,*53
1517137482.12,41245,9.5,73886.5,-2.95,-3.47,-3.59,0,*57
1517137483.36,41246,9.5,73864.0,-2.95,-3.55,-3.55,0,*5B
1517137484.57,41247,9.5,73896.3,-2.95,-3.75,-3.75,0,*5A
1517137485.77,41248,9.5,73900.5,-2.91,-4.37,-4.45,0,*54
1517137487.0,41249,9.5,73876.8,-2.91,-4.57,-4.73,0,*56
1517137488.24,41250,9.5,73882.8,-2.95,-4.85,-5.11,0,*50
1517137489.52,41251,9.5,73858.0,-2.97,-5.07,-5.15,0,*5C
1517137490.8,41252,9.5,73846.3,-2.97,-5.07,-5.19,0,*53
1517137492.05,41253,9.5,73830.0,-2.99,-5.27,-5.19,0,*5E
1517137493.31,41254,9.5,73842.3,-2.99,-5.31,-5.27,0,*53
1517137494.56,41255,9.5,73854.5,-2.99,-5.27,-5.27,0,*55
1517137495.85,41256,9.5,73842.8,-3.01,-5.07,-5.19,0,*59
1517137497.1,41257,9.5,73836.8,-3.01,-4.65,-4.69,0,*5B
1517137498.32,41258,9.5,73808.0,-3.01,-4.53,-4.53,0,*58
1517137499.55,41259,9.5,73786.3,-3.01,-4.57,-4.57,0,*59
1517137500.84,41260,9.5,73844.3,-3.01,-5.07,-5.19,0,*5C
1517137502.08,41261,9.5,73886.5,-3.01,-5.11,-4.99,0,*53
1517137503.31,41262,9.56,73908.3,-3.01,-4.65,-4.57,0,*50
1517137504.59,41263,9.5,73904.5,-3.01,-5.07,-5.31,0,*55
1517137505.82,41264,9.5,73884.5,-3.01,-5.47,-5.35,0,*52
1517137507.07,41265,9.5,73890.5,-3.03,-5.85,-5.73,0,*5D
1517137508.27,41266,9.5,73896.5,-3.03,-6.09,-6.01,0,*5F
1517137509.49,41267,9.5,73890.0,-3.05,-6.05,-6.01,0,*54
1517137510.71,41268,9.5,73850.8,-3.07,-6.19,-6.09,0,*5C
1517137511.93,41269,9.5,73848.3,-3.07,-6.19,-6.05,0,*51
1517137513.15,41270,9.5,73860.8,-3.09,-6.05,-6.09,0,*56
1517137514.4,41271,9.5,73866.3,-3.11,-5.73,-5.85,0,*5B
1517137515.66,41272,9.5,73872.3,-3.11,-5.85,-5.85,0,*51
1517137516.94,41273,9.5,73882.3,-3.13,-5.85,-5.85,0,*52
1517137518.21,41274,9.5,73882.3,-3.13,-5.85,-5.77,0,*58
1517137519.49,41275,9.5,73888.3,-3.13,-5.31,-5.23,0,*57
1517137520.74,41276,9.5,73882.5,-3.17,-5.35,-5.11,0,*55
1517137522.02,41277,9.5,73876.0,-3.13,-5.07,-4.85,0,*5D
1517137523.28,41278,9.5,73874.3,-3.13,-4.93,-4.77,0,*53
1517137524.55,41279,9.5,73884.8,-3.13,-4.85,-4.69,0,*5A
1517137525.82,41280,9.5,73878.0,-3.13,-5.11,-4.85,0,*52
1517137527.1,41281,9.5,73856.0,-3.13,-5.23,-5.11,0,*5E
1517137528.37,41282,9.5,73860.3,-3.13,-5.07,-4.81,0,*53
1517137529.62,41283,9.5,73858.3,-3.13,-5.19,-4.99,0,*54
1517137530.86,41284,9.5,73852.0,-3.13,-5.11,-4.99,0,*5B
1517137532.11,41285,9.5,73830.5,-3.13,-5.07,-4.99,0,*5D
1517137533.36,41286,9.5,73824.3,-3.13,-5.35,-5.31,0,*5C
1517137534.63,41287,9.5,73818.5,-3.17,-5.23,-5.11,0,*5C
1517137535.88,41288,9.5,73834.5,-3.13,-4.99,-4.81,0,*5F
1517137537.13,41289,9.5,73830.3,-3.17,-5.15,-4.99,0,*56
1517137538.37,41290,9.5,73838.5,-3.17,-5.65,-5.47,0,*5B
1517137539.63,41291,9.5,73854.3,-3.17,-5.35,-5.23,0,*5D
1517137540.85,41292,9.5,73882.5,-3.19,-4.99,-4.85,0,*5A
1517137542.09,41293,9.5,73906.8,-3.19,-4.73,-4.73,0,*56
1517137543.34,41294,9.5,73910.3,-3.19,-4.89,-4.89,0,*51
1517137544.59,41295,9.5,73892.8,-3.19,-4.81,-4.81,0,*50
1517137545.81,41296,9.5,73892.8,-3.19,-4.61,-4.81,0,*5D
1517137547.03,41297,9.5,73886.8,-3.19,-4.99,-5.15,0,*57
1517137548.29,41298,9.5,73890.0,-3.19,-5.03,-5.23,0,*5F
1517137549.55,41299,9.5,73886.8,-3.19,-5.15,-5.15,0,*5C
1517137550.83,41300,9.5,73868.8,-3.21,-5.15,-5.15,0,*56
1517137552.08,41301,9.5,73886.3,-3.19,-5.03,-5.03,0,*5C
1517137553.3,41302,9.5,73898.0,-3.19,-4.73,-4.61,0,*5C
1517137554.55,41303,9.5,73892.8,-3.19,-4.85,-4.85,0,*5E
1517137555.78,41304,9.5,73896.3,-3.19,-5.35,-5.23,0,*5E
1517137556.98,41305,9.5,73890.8,-3.19,-5.47,-5.39,0,*51
1517137558.25,41306,9.5,73896.8,-3.21,-5.81,-5.73,0,*5D
1517137559.53,41307,9.5,73910.3,-3.21,-5.85,-5.73,0,*58
1517137560.78,41308,9.5,73902.5,-3.19,-5.77,-5.69,0,*5A
1517137562.03,41309,9.5,73900.3,-3.21,-6.05,-5.93,0,*53
1517137563.28,41310,9.5,73904.5,-3.25,-5.97,-5.85,0,*50
1517137564.55,41311,9.5,73908.0,-3.25,-5.89,-5.77,0,*53
1517137565.79,41312,9.5,73888.8,-3.27,-5.73,-5.73,0,*53
1517137567.04,41313,9.5,73902.3,-3.27,-5.93,-5.93,0,*52
1517137568.24,41314,9.5,73898.5,-3.27,-6.31,-6.31,0,*55
1517137569.46,41315,9.5,73888.5,-3.27,-6.05,-6.19,0,*59
1517137570.73,41316,9.5,73892.3,-3.29,-5.81,-5.77,0,*50
1517137572.01,41317,9.5,73894.8,-3.29,-5.61,-5.61,0,*58
1517137573.28,41318,9.5,73864.0,-3.29,-5.81,-5.81,0,*57
1517137574.5,41319,9.5,73846.5,-3.33,-5.97,-5.97,0,*5D
1517137575.73,41320,9.5,73880.5,-3.33,-5.97,-5.97,0,*57
1517137577.0,41321,9.5,73892.8,-3.33,-5.81,-5.77,0,*5F
1517137578.22,41322,9.5,73878.8,-3.33,-6.05,-6.05,0,*55
1517137579.47,41323,9.5,73866.8,-3.33,-6.31,-6.23,0,*57
1517137580.7,41324,9.5,73884.3,-3.35,-6.05,-5.93,0,*59
1517137581.96,41325,9.5,73878.8,-3.35,-5.93,-5.85,0,*53
1517137583.22,41326,9.5,73874.3,-3.35,-5.93,-5.85,0,*50
1517137584.44,41327,9.5,73892.0,-3.37,-6.01,-6.01,0,*54
1517137585.64,41328,9.5,73880.3,-3.39,-6.01,-6.01,0,*55
1517137586.86,41329,9.5,73874.5,-3.37,-6.39,-6.35,0,*56
1517137588.09,41330,9.5,73876.8,-3.37,-6.35,-6.39,0,*5E
1517137589.28,41331,9.5,73872.3,-3.39,-6.47,-6.47,0,*5D
1517137590.54,41332,9.5,73850.5,-3.43,-6.19,-6.31,0,*59
1517137591.76,41333,9.5,73836.0,-3.43,-6.31,-6.31,0,*52
1517137592.96,41334,9.5,73826.0,-3.45,-6.43,-6.55,0,*54
1517137594.16,41335,9.5,73854.3,-3.45,-6.55,-6.59,0,*5E
1517137595.37,41336,9.5,73858.5,-3.47,-6.47,-6.55,0,*50
1517137596.59,41337,9.5,73868.3,-3.47,-6.43,-6.47,0,*56
1517137597.81,41338,9.5,73846.3,-3.47,-6.55,-6.55,0,*5D
1517137599.02,41339,9.5,73856.3,-3.49,-6.51,-6.59,0,*5A
1517137600.26,41340,9.5,73854.5,-3.49,-6.63,-6.63,0,*5C
1517137601.5,41341,9.5,73856.0,-3.49,-6.63,-6.63,0,*5D
1517137602.73,41342,9.5,73856.0,-3.53,-6.59,-6.63,0,*5C
1517137603.96,41343,9.5,73874.5,-3.51,-6.47,-6.35,0,*53
1517137605.15,41344,9.5,73882.8,-3.53,-6.05,-6.01,0,*57
1517137606.35,41345,9.5,73884.8,-3.53,-5.97,-5.97,0,*52
1517137607.6,41346,9.5,73894.8,-3.53,-5.85,-5.73,0,*58
1517137608.86,41347,9.5,73896.8,-3.51,-5.35,-5.23,0,*55
1517137610.08,41348,9.5,73908.3,-3.51,-5.55,-5.43,0,*5A
1517137611.36,41349,9.5,73918.5,-3.51,-5.31,-5.15,0,*5A
1517137612.65,41350,9.5,73920.3,-3.51,-5.23,-5.15,0,*51
1517137613.9,41351,9.5,73924.0,-3.49,-5.23,-5.19,0,*55
1517137615.15,41352,9.5,73924.8,-3.49,-5.19,-5.19,0,*5F
1517137616.38,41353,9.5,73914.3,-3.49,-5.35,-5.31,0,*5A
1517137617.65,41354,9.5,73914.8,-3.47,-5.31,-5.15,0,*51
1517137618.89,41355,9.5,73918.3,-3.47,-4.99,-4.89,0,*57
1517137620.13,41356,9.5,73922.3,-3.47,-5.11,-4.99,0,*54
1517137621.4,41357,9.5,73906.8,-3.47,-5.19,-5.11,0,*5C
1517137622.66,41358,9.5,73908.3,-3.47,-4.89,-4.77,0,*5A
1517137623.93,41359,9.5,73896.8,-3.43,-4.93,-4.81,0,*5D
1517137625.21,41360,9.5,73900.8,-3.43,-5.15,-5.23,0,*51
1517137626.48,41361,9.5,73870.5,-3.43,-5.27,-5.27,0,*55
1517137627.73,41362,9.5,73884.5,-3.45,-5.11,-5.03,0,*53
1517137629.0,41363,9.5,73892.8,-3.43,-4.85,-4.81,0,*53
1517137630.18,41364,9.5,73890.5,-3.39,-4.45,-4.41,0,*59
1517137631.43,41365,9.5,73862.5,-3.37,-4.69,-4.57,0,*5F
1517137632.68,41366,9.5,73894.5,-3.39,-4.89,-4.89,0,*5F
1517137633.9,41367,9.5,73882.0,-3.37,-4.57,-4.45,0,*53
1517137635.1,41368,9.5,73898.8,-3.35,-4.49,-4.49,0,*5D
1517137636.3,41369,9.5,73888.5,-3.35,-4.61,-4.49,0,*56
1517137637.5,41370,9.5,73898.8,-3.35,-4.29,-4.29,0,*54
1517137638.72,41371,9.5,73912.8,-3.33,-4.49,-4.49,0,*53
