# file name; noise; peak f.; mag.; duration
20210811100009836_FLZ-R0_met.fits;10.7838;26525.4;49.1181;0.170667
20210811100008641_FLZ-R0_snap.fits;10.908;26534.2;9.52597;0
20210811100151212_FLZ-R0_met.fits;10.2382;26516.6;21.2245;0.170667
20210811100108716_FLZ-R0_snap.fits;13.0319;26507.8;9.34623;0
20210811100208790_FLZ-R0_snap.fits;10.1909;26484.4;8.26562;0
20210811100308865_FLZ-R0_snap.fits;10.7318;26515.1;8.20197;0
20210811100408940_FLZ-R0_snap.fits;10.5955;26471.2;9.98028;0
20210811100512598_FLZ-R0_met.fits;10.8777;26493.2;23.4109;0.170667
20210811100536833_FLZ-R0_met.fits;10.8376;26522.5;66.6682;0.170667
20210811100509014_FLZ-R0_snap.fits;10.0158;26494.6;10.3844;0
20210811100647148_FLZ-R0_met.fits;10.1069;26452.1;24.4508;1.536
20210811100609089_FLZ-R0_snap.fits;12.054;26544.4;10.5766;0
20210811100709846_FLZ-R0_met.fits;9.61014;26452.1;31.1759;0.170667
20210811100709164_FLZ-R0_snap.fits;9.83888;26538.6;8.44304;0
20210811100807873_FLZ-R0_met.fits;8.76657;26482.9;20.9061;0.170667
20210811100819137_FLZ-R0_met.fits;10.9961;26503.4;22.4013;0.170667
20210811100900438_FLZ-R0_met.fits;10.6691;26525.4;66.6413;0.512
20210811100809238_FLZ-R0_snap.fits;12.1872;26526.9;9.86843;0
20210811100909313_FLZ-R0_snap.fits;10.1546;26545.9;9.69883;0
20210811101006145_FLZ-R0_met.fits;11.5179;26512.2;53.7393;0.341333
20210811101009388_FLZ-R0_snap.fits;11.0179;26532.7;8.81942;0
20210811101111852_FLZ-R0_met.fits;8.72032;26518.1;26.9472;0.170667
20210811101109462_FLZ-R0_snap.fits;11.3458;26504.9;8.2905;0
20210811101209537_FLZ-R0_snap.fits;9.79123;26534.2;8.83795;0
20210811101309612_FLZ-R0_snap.fits;10.0875;26504.9;9.44384;0
20210811101409686_FLZ-R0_snap.fits;12.1469;26468.3;8.06178;0
20210811101509761_FLZ-R0_snap.fits;10.7704;26494.6;8.64835;0
20210811101609836_FLZ-R0_snap.fits;10.8065;26460.9;10.4146;0
20210811101751553_FLZ-R0_met.fits;9.83362;26493.2;20.3866;0.170667
20210811101709910_FLZ-R0_snap.fits;11.5204;26469.7;7.91726;0
20210811101809985_FLZ-R0_snap.fits;10.9832;26545.9;8.54903;0
20210811101910060_FLZ-R0_snap.fits;10.3313;26480;8.21924;0
20210811102015425_FLZ-R0_met.fits;9.16281;26472.7;27.6611;0.341333
20210811102010134_FLZ-R0_snap.fits;9.96241;26523.9;9.90075;0
20210811102110209_FLZ-R0_snap.fits;11.6961;26490.2;8.3198;0
20210811102302678_FLZ-R0_met.fits;8.92591;26547.4;21.5784;1.70667
20210811102210284_FLZ-R0_snap.fits;10.8771;26510.7;7.60247;0
20210811102310358_FLZ-R0_snap.fits;10.5089;26471.2;10.3334;0
20210811102410433_FLZ-R0_snap.fits;10.2883;26502;7.72596;0
20210811102510508_FLZ-R0_snap.fits;10.5298;26518.1;9.71123;0
20210811102610582_FLZ-R0_snap.fits;9.1225;26538.6;9.56671;0
20210811102710657_FLZ-R0_snap.fits;10.2232;26516.6;7.34499;0
20210811102810732_FLZ-R0_snap.fits;11.8898;26459.5;12.6272;0
20210811102908588_FLZ-R0_met.fits;9.36873;26502;20.3507;0.170667
20210811102910806_FLZ-R0_snap.fits;11.4611;26541.5;9.70791;0
20210811103024534_FLZ-R0_met.fits;10.4321;26482.9;42.3539;0.170667
20210811103058326_FLZ-R0_met.fits;9.39879;26459.5;23.6761;0.341333
20210811103010881_FLZ-R0_snap.fits;12.6904;26534.2;10.2662;0
20210811103110956_FLZ-R0_snap.fits;11.3896;26503.4;8.08892;0
20210811103211030_FLZ-R0_snap.fits;11.1291;26518.1;9.58095;0
20210811103346262_FLZ-R0_met.fits;12.8701;26490.2;25.7427;0.170667
20210811103311105_FLZ-R0_snap.fits;9.25563;26480;10.2252;0
20210811103411180_FLZ-R0_snap.fits;10.685;26493.2;10.8039;0
20210811103546924_FLZ-R0_met.fits;8.23501;26469.7;28.5508;0.170667
20210811103511254_FLZ-R0_snap.fits;9.6518;26500.5;8.55341;0
20210811103611329_FLZ-R0_snap.fits;8.73751;26475.6;11.0324;0
20210811103759190_FLZ-R0_met.fits;10.3515;26474.1;40.4145;0.170667
20210811103711404_FLZ-R0_snap.fits;11.7208;26478.5;9.74712;0
20210811103811478_FLZ-R0_snap.fits;11.8469;26502;15.5582;0
20210811103909846_FLZ-R0_met.fits;11.8469;26502;24.1817;0.170667
20210811103942444_FLZ-R0_met.fits;11.2024;26502;27.0952;0.170667
20210811104002241_FLZ-R0_met.fits;9.55136;26506.3;23.6071;0.170667
20210811103911553_FLZ-R0_snap.fits;9.9334;26458;11.5466;0
20210811104035692_FLZ-R0_met.fits;11.5889;26529.8;68.6152;0.341333
20210811104011628_FLZ-R0_snap.fits;10.8536;26474.1;9.08238;0
20210811104111702_FLZ-R0_snap.fits;11.811;26529.8;10.7052;0
20210811104211777_FLZ-R0_snap.fits;8.55501;26516.6;8.46492;0
20210811104402198_FLZ-R0_met.fits;8.59908;26485.8;38.7292;0.170667
20210811104311852_FLZ-R0_snap.fits;10.7296;26543;9.41036;0
20210811104411926_FLZ-R0_snap.fits;9.62295;26525.4;10.2982;0
20210811104512001_FLZ-R0_snap.fits;9.29689;26504.9;7.56924;0
20210811104612076_FLZ-R0_snap.fits;8.88885;26518.1;10.5012;0
20210811104712150_FLZ-R0_snap.fits;10.2418;26450.7;8.10982;0
20210811104812225_FLZ-R0_snap.fits;9.48316;26478.5;9.51125;0
20210811104912300_FLZ-R0_snap.fits;9.57639;26526.9;11.152;0
20210811105012374_FLZ-R0_snap.fits;10.5185;26468.3;8.86871;0
20210811105116033_FLZ-R0_met.fits;9.67582;26475.6;45.4863;0.341333
20210811105126102_FLZ-R0_met.fits;11.7734;26453.6;25.6215;0.170667
20210811105206550_FLZ-R0_met.fits;10.8171;26507.8;25.9252;0.170667
20210811105112449_FLZ-R0_snap.fits;10.3761;26482.9;7.57248;0
20210811105212524_FLZ-R0_snap.fits;10.3756;26496.1;7.94214;0
20210811105342465_FLZ-R0_met.fits;10.1415;26506.3;34.6408;0.170667
20210811105348097_FLZ-R0_met.fits;10.1198;26490.2;26.1649;0.170667
20210811105312598_FLZ-R0_snap.fits;11.3889;26541.5;8.06766;0
20210811105412673_FLZ-R0_snap.fits;9.67191;26482.9;8.11481;0
20210811105522988_FLZ-R0_met.fits;10.1861;26478.5;21.9551;0.170667
20210811105512748_FLZ-R0_snap.fits;11.8156;26535.6;8.37661;0
20210811105623745_FLZ-R0_met.fits;10.7319;26538.6;22.5097;0.170667
20210811105612822_FLZ-R0_snap.fits;11.6806;26477.1;9.59162;0
20210811105737985_FLZ-R0_met.fits;9.4016;26502;23.9582;0.170667
20210811105746177_FLZ-R0_met.fits;9.5414;26487.3;19.1777;0.170667
20210811105759489_FLZ-R0_met.fits;8.86855;26512.2;28.1225;0.341333
20210811105712897_FLZ-R0_snap.fits;10.0911;26458;8.94481;0
20210811105812972_FLZ-R0_snap.fits;9.4645;26471.2;8.69629;0
20210811105913046_FLZ-R0_snap.fits;9.43603;26450.7;10.8762;0
