# file name; noise; peak f.; mag.; duration
20200521020013601_FLZ-R0_snap.fits;9.26039;26499;10.6771;0
20200521020113675_FLZ-R0_snap.fits;11.5444;26513.7;9.79696;0
20200521020302390_FLZ-R0_met.fits;9.90006;26469.7;29.3341;0.170667
20200521020213750_FLZ-R0_snap.fits;11.9117;26452.1;11.8233;0
20200521020313825_FLZ-R0_snap.fits;10.3811;26465.3;8.57565;0
20200521020413899_FLZ-R0_snap.fits;10.1065;26531.2;9.48198;0
20200521020513974_FLZ-R0_snap.fits;12.4783;26545.9;13.092;0
20200521020614049_FLZ-R0_snap.fits;11.4182;26490.2;9.11688;0
20200521020718390_FLZ-R0_met.fits;10.5937;26494.6;24.5904;0.170667
20200521020714123_FLZ-R0_snap.fits;12.993;26460.9;11.0324;0
20200521020814198_FLZ-R0_snap.fits;9.81795;26502;9.36386;0
20200521020914273_FLZ-R0_snap.fits;11.3272;26526.9;9.05327;0
20200521021014347_FLZ-R0_snap.fits;11.1914;26502;9.14567;0
20200521021114422_FLZ-R0_snap.fits;10.4284;26537.1;9.78845;0
20200521021214497_FLZ-R0_snap.fits;11.1309;26460.9;8.10737;0
20200521021327883_FLZ-R0_met.fits;11.0165;26485.8;34.6845;0.170667
20200521021314571_FLZ-R0_snap.fits;10.7277;26449.2;11.2039;0
20200521021414646_FLZ-R0_snap.fits;11.124;26535.6;11.4982;0
20200521021514721_FLZ-R0_snap.fits;10.7436;26487.3;8.56456;0
20200521021614795_FLZ-R0_snap.fits;9.95781;26484.4;8.06919;0
20200521021714870_FLZ-R0_snap.fits;9.9397;26515.1;8.29391;0
20200521021814945_FLZ-R0_snap.fits;11.6692;26491.7;7.90833;0
20200521021915019_FLZ-R0_snap.fits;12.6384;26475.6;12.0739;0
20200521022015094_FLZ-R0_snap.fits;9.10614;26528.3;10.7627;0
20200521022115169_FLZ-R0_snap.fits;10.7019;26502;11.0448;0
20200521022215243_FLZ-R0_snap.fits;11.6121;26540;11.5721;0
20200521022315318_FLZ-R0_snap.fits;11.6116;26522.5;12.7692;0
20200521022415393_FLZ-R0_snap.fits;9.34909;26512.2;10.2217;0
20200521022515467_FLZ-R0_snap.fits;10.0715;26462.4;8.61246;0
20200521022615542_FLZ-R0_snap.fits;10.4847;26466.8;10.8181;0
20200521022715617_FLZ-R0_snap.fits;11.3153;26449.2;7.35965;0
20200521022815691_FLZ-R0_snap.fits;9.57234;26543;8.95137;0
20200521022915766_FLZ-R0_snap.fits;10.1708;26463.9;8.02612;0
20200521023015841_FLZ-R0_snap.fits;9.95653;26468.3;11.2432;0
20200521023115915_FLZ-R0_snap.fits;8.72838;26504.9;7.75094;0
20200521023215990_FLZ-R0_snap.fits;10.2351;26513.7;10.277;0
20200521023334155_FLZ-R0_met.fits;10.4624;26477.1;25.3133;0.341333
20200521023316065_FLZ-R0_snap.fits;9.85598;26521;8.49846;0
20200521023443275_FLZ-R0_met.fits;13.3212;26499;30.8841;0.341333
20200521023416139_FLZ-R0_snap.fits;11.8761;26506.3;10.2396;0
20200521023517238_FLZ-R0_met.fits;11.5783;26474.1;26.9841;2.048
20200521023532598_FLZ-R0_met.fits;11.2461;26459.5;24.0712;0.170667
20200521023516214_FLZ-R0_snap.fits;9.846;26482.9;7.93517;0
20200521023616289_FLZ-R0_snap.fits;9.38657;26497.6;10.0265;0
20200521023716363_FLZ-R0_snap.fits;9.60964;26507.8;9.49556;0
20200521023816438_FLZ-R0_snap.fits;10.9222;26535.6;8.1146;0
20200521023916513_FLZ-R0_snap.fits;10.1476;26455.1;9.49655;0
20200521024016587_FLZ-R0_snap.fits;7.79127;26474.1;7.94427;0
20200521024116662_FLZ-R0_snap.fits;8.91244;26493.2;8.59149;0
20200521024216737_FLZ-R0_snap.fits;10.088;26532.7;9.67945;0
20200521024316811_FLZ-R0_snap.fits;10.4058;26516.6;10.1793;0
20200521024416886_FLZ-R0_snap.fits;9.90832;26472.7;8.86292;0
20200521024539489_FLZ-R0_met.fits;10.1798;26465.3;48.4956;0.170667
20200521024516961_FLZ-R0_snap.fits;12.233;26547.4;9.17523;0
20200521024643318_FLZ-R0_met.fits;10.3767;26497.6;41.3713;0.341333
20200521024617035_FLZ-R0_snap.fits;12.8938;26475.6;11.1323;0
20200521024717110_FLZ-R0_snap.fits;10.4223;26496.1;8.53076;0
20200521024837153_FLZ-R0_met.fits;12.413;26487.3;29.2546;0.341333
20200521024817185_FLZ-R0_snap.fits;9.42575;26534.2;9.35683;0
20200521024917259_FLZ-R0_snap.fits;11.0017;26493.2;10.9745;0
20200521025017334_FLZ-R0_snap.fits;9.47234;26507.8;10.3931;0
20200521025117409_FLZ-R0_snap.fits;11.1529;26543;11.09;0
20200521025256907_FLZ-R0_met.fits;9.13588;26532.7;19.0792;0.853333
20200521025217483_FLZ-R0_snap.fits;12.3935;26487.3;9.70125;0
20200521025317558_FLZ-R0_snap.fits;10.4906;26528.3;10.6442;0
20200521025417633_FLZ-R0_snap.fits;8.98597;26529.8;11.3442;0
20200521025517707_FLZ-R0_snap.fits;11.2345;26493.2;10.6674;0
20200521025617782_FLZ-R0_snap.fits;10.1752;26497.6;9.62115;0
20200521025717857_FLZ-R0_snap.fits;11.08;26538.6;10.8019;0
20200521025817931_FLZ-R0_snap.fits;9.18102;26545.9;8.07326;0
20200521025918006_FLZ-R0_snap.fits;9.82854;26499;9.73841;0
