# file name; noise; peak f.; mag.; duration
20200521000008566_FLZ-R0_met.fits;9.28696;26496.1;21.1121;0.170667
20200521000004641_FLZ-R0_snap.fits;11.3308;26513.7;10.7171;0
20200521000104715_FLZ-R0_snap.fits;10.5993;26472.7;11.8929;0
20200521000217078_FLZ-R0_met.fits;10.7018;26493.2;21.9556;0.512
20200521000204790_FLZ-R0_snap.fits;13.1274;26506.3;11.0333;0
20200521000304865_FLZ-R0_snap.fits;11.5778;26523.9;11.0449;0
20200521000404939_FLZ-R0_snap.fits;9.35368;26499;10.6587;0
20200521000505014_FLZ-R0_snap.fits;11.5102;26544.4;9.66897;0
20200521000605089_FLZ-R0_snap.fits;10.2722;26484.4;9.94986;0
20200521000715062_FLZ-R0_met.fits;11.4832;26472.7;72.6245;0.512
20200521000705163_FLZ-R0_snap.fits;9.67039;26471.2;8.83717;0
20200521000805238_FLZ-R0_snap.fits;11.2421;26506.3;8.0126;0
20200521000905313_FLZ-R0_snap.fits;11.4595;26472.7;10.1071;0
20200521001005387_FLZ-R0_snap.fits;11.8253;26468.3;7.89904;0
20200521001105462_FLZ-R0_snap.fits;10.4831;26459.5;11.0282;0
20200521001205537_FLZ-R0_snap.fits;9.2244;26497.6;9.60694;0
20200521001305611_FLZ-R0_snap.fits;9.52525;26469.7;9.09097;0
20200521001405686_FLZ-R0_snap.fits;11.7739;26538.6;8.30793;0
20200521001550134_FLZ-R0_met.fits;11.9939;26453.6;56.9164;0.341333
20200521001505761_FLZ-R0_snap.fits;10.0874;26462.4;12.9616;0
20200521001605835_FLZ-R0_snap.fits;11.1871;26474.1;8.4554;0
20200521001703691_FLZ-R0_met.fits;10.1346;26493.2;49.7411;0.341333
20200521001705910_FLZ-R0_snap.fits;10.4212;26450.7;9.76034;0
20200521001805985_FLZ-R0_snap.fits;12.7958;26515.1;6.77621;0
20200521001906059_FLZ-R0_snap.fits;10.1588;26521;8.63022;0
20200521002006134_FLZ-R0_snap.fits;10.0023;26462.4;8.19435;0
20200521002106209_FLZ-R0_snap.fits;11.197;26499;10.8817;0
20200521002206283_FLZ-R0_snap.fits;11.4197;26478.5;11.2608;0
20200521002401995_FLZ-R0_met.fits;9.84363;26460.9;21.7056;0.170667
20200521002306358_FLZ-R0_snap.fits;11.97;26512.2;8.43128;0
20200521002406433_FLZ-R0_snap.fits;11.2383;26537.1;8.49281;0
20200521002506507_FLZ-R0_snap.fits;11.435;26519.5;10.5388;0
20200521002610849_FLZ-R0_met.fits;10.4913;26469.7;27.753;0.170667
20200521002606582_FLZ-R0_snap.fits;12.3598;26462.4;9.04629;0
20200521002706657_FLZ-R0_snap.fits;8.83842;26507.8;8.99585;0
20200521002813217_FLZ-R0_met.fits;8.77864;26488.8;17.8852;0.170667
20200521002806731_FLZ-R0_snap.fits;11.6955;26499;11.1076;0
20200521002906806_FLZ-R0_snap.fits;10.6635;26474.1;8.71112;0
20200521003006881_FLZ-R0_snap.fits;9.63309;26459.5;10.4186;0
20200521003156278_FLZ-R0_met.fits;10.3287;26487.3;22.8399;0.170667
20200521003106955_FLZ-R0_snap.fits;10.4207;26477.1;9.68496;0
20200521003207030_FLZ-R0_snap.fits;10.3292;26518.1;11.7913;0
20200521003307105_FLZ-R0_snap.fits;9.76863;26540;10.4878;0
20200521003449846_FLZ-R0_met.fits;11.4331;26519.5;39.3709;0.341333
20200521003407179_FLZ-R0_snap.fits;8.92506;26500.5;11.3489;0
20200521003507254_FLZ-R0_snap.fits;9.50944;26543;8.35877;0
20200521003607329_FLZ-R0_snap.fits;14.1265;26482.9;11.2632;0
20200521003707403_FLZ-R0_snap.fits;10.3023;26482.9;10.6424;0
20200521003807478_FLZ-R0_snap.fits;10.4382;26541.5;11.3203;0
20200521003907553_FLZ-R0_snap.fits;9.77386;26474.1;10.435;0
20200521004007627_FLZ-R0_snap.fits;10.9995;26541.5;10.5564;0
20200521004107702_FLZ-R0_snap.fits;9.95673;26544.4;7.20694;0
20200521004207777_FLZ-R0_snap.fits;11.4904;26529.8;12.5631;0
20200521004307851_FLZ-R0_snap.fits;10.1416;26515.1;9.60745;0
20200521004407926_FLZ-R0_snap.fits;11.3666;26510.7;8.93175;0
20200521004508001_FLZ-R0_snap.fits;9.28365;26512.2;12.5068;0
20200521004608075_FLZ-R0_snap.fits;9.87334;26510.7;9.27438;0
20200521004708150_FLZ-R0_snap.fits;10.8933;26494.6;9.71053;0
20200521004808225_FLZ-R0_snap.fits;11.4659;26529.8;11.9251;0
20200521004934241_FLZ-R0_met.fits;7.68228;26449.2;36.247;0.170667
20200521004908299_FLZ-R0_snap.fits;11.3845;26545.9;8.67184;0
20200521005008374_FLZ-R0_snap.fits;10.6959;26543;10.7694;0
20200521005108449_FLZ-R0_snap.fits;11.1918;26494.6;9.90389;0
20200521005208523_FLZ-R0_snap.fits;11.3946;26488.8;10.6153;0
20200521005346998_FLZ-R0_met.fits;11.6931;26482.9;38.8288;0.170667
20200521005308598_FLZ-R0_snap.fits;10.8811;26540;9.65261;0
20200521005408673_FLZ-R0_snap.fits;10.6381;26499;11.669;0
20200521005508747_FLZ-R0_snap.fits;11.5174;26485.8;11.5284;0
20200521005608822_FLZ-R0_snap.fits;10.7835;26456.5;11.6935;0
20200521005752758_FLZ-R0_met.fits;10.1365;26475.6;32.8235;1.536
20200521005708897_FLZ-R0_snap.fits;11.3282;26516.6;8.1001;0
20200521005808971_FLZ-R0_snap.fits;12.8574;26487.3;10.1938;0
20200521005945739_FLZ-R0_met.fits;11.7081;26487.3;29.382;0.170667
20200521005909046_FLZ-R0_snap.fits;10.5016;26484.4;11.0355;0
