# file name; noise; peak f.; mag.; duration
20240521070027132_NACHODSKO-R5_snap.fits;52.036;26459.5;45.9786;0
20240521070127206_NACHODSKO-R5_snap.fits;36.3216;26522.5;25.3114;0
20240521070227281_NACHODSKO-R5_snap.fits;45.0373;26452.1;38.8612;0
20240521070327356_NACHODSKO-R5_snap.fits;34.4309;26531.2;38.8175;0
20240521070427430_NACHODSKO-R5_snap.fits;43.7539;26547.4;40.6156;0
20240521070527505_NACHODSKO-R5_snap.fits;44.0302;26507.8;48.0653;0
20240521070627580_NACHODSKO-R5_snap.fits;43.4791;26453.6;30.3758;0
20240521070727654_NACHODSKO-R5_snap.fits;34.9802;26529.8;43.9126;0
20240521070827729_NACHODSKO-R5_snap.fits;43.2162;26540;36.6161;0
20240521070927804_NACHODSKO-R5_snap.fits;33.4945;26545.9;39.4513;0
20240521071027878_NACHODSKO-R5_snap.fits;44.6359;26460.9;36.6501;0
20240521071127953_NACHODSKO-R5_snap.fits;40.2895;26537.1;53.5807;0
20240521071228028_NACHODSKO-R5_snap.fits;39.4029;26532.7;31.304;0
20240521071328102_NACHODSKO-R5_snap.fits;38.3771;26515.1;37.1471;0
20240521071428177_NACHODSKO-R5_snap.fits;35.9608;26497.6;45.1683;0
20240521071528252_NACHODSKO-R5_snap.fits;35.0223;26477.1;31.4343;0
20240521071628326_NACHODSKO-R5_snap.fits;42.0531;26499;34.7105;0
20240521071728401_NACHODSKO-R5_snap.fits;38.6747;26496.1;33.6049;0
20240521071828476_NACHODSKO-R5_snap.fits;33.9231;26547.4;30.3765;0
20240521071928550_NACHODSKO-R5_snap.fits;41.5391;26493.2;38.347;0
20240521072028625_NACHODSKO-R5_snap.fits;37.5883;26510.7;32.116;0
20240521072128700_NACHODSKO-R5_snap.fits;40.8702;26482.9;23.2877;0
20240521072228774_NACHODSKO-R5_snap.fits;38.5333;26496.1;39.2607;0
20240521072328849_NACHODSKO-R5_snap.fits;40.2901;26523.9;35.494;0
20240521072428924_NACHODSKO-R5_snap.fits;47.8639;26478.5;43.8175;0
20240521072528998_NACHODSKO-R5_snap.fits;45.944;26458;58.3355;0
20240521072629073_NACHODSKO-R5_snap.fits;39.4544;26490.2;35.8526;0
20240521072729148_NACHODSKO-R5_snap.fits;47.44;26531.2;28.9362;0
20240521072829222_NACHODSKO-R5_snap.fits;40.2046;26503.4;35.0819;0
20240521072929297_NACHODSKO-R5_snap.fits;35.9503;26541.5;30.8198;0
20240521073029372_NACHODSKO-R5_snap.fits;39.9709;26472.7;42.7524;0
20240521073129446_NACHODSKO-R5_snap.fits;37.9503;26518.1;37.8019;0
20240521073229521_NACHODSKO-R5_snap.fits;40.8448;26477.1;38.1124;0
20240521073329596_NACHODSKO-R5_snap.fits;38.516;26466.8;38.5564;0
20240521073429670_NACHODSKO-R5_snap.fits;39.9605;26494.6;40.8024;0
20240521073529745_NACHODSKO-R5_snap.fits;37.7742;26478.5;32.3573;0
20240521073629820_NACHODSKO-R5_snap.fits;37.3437;26487.3;31.1042;0
20240521073736038_NACHODSKO-R5_met.fits;40.8065;26509.3;93.6676;1.87733
20240521073729894_NACHODSKO-R5_snap.fits;33.1797;26532.7;47.5674;0
20240521073829969_NACHODSKO-R5_snap.fits;39.9179;26484.4;30.6099;0
20240521073930044_NACHODSKO-R5_snap.fits;40.2444;26472.7;34.1018;0
20240521074030118_NACHODSKO-R5_snap.fits;40.4907;26545.9;33.0231;0
20240521074130193_NACHODSKO-R5_snap.fits;50.7303;26503.4;35.8781;0
20240521074230268_NACHODSKO-R5_snap.fits;40.636;26488.8;39.6868;0
20240521074330684_NACHODSKO-R5_met.fits;41.3858;26466.8;109.903;0.170667
20240521074330342_NACHODSKO-R5_snap.fits;43.2094;26482.9;36.0597;0
20240521074430417_NACHODSKO-R5_snap.fits;48.7372;26538.6;33.0714;0
20240521074530492_NACHODSKO-R5_snap.fits;46.9975;26513.7;35.9818;0
20240521074630566_NACHODSKO-R5_snap.fits;51.6788;26526.9;41.5586;0
20240521074730641_NACHODSKO-R5_snap.fits;51.8506;26452.1;46.9292;0
20240521074830716_NACHODSKO-R5_snap.fits;38.9963;26453.6;52.5534;0
20240521074930790_NACHODSKO-R5_snap.fits;46.8557;26466.8;41.3982;0
20240521075030865_NACHODSKO-R5_snap.fits;48.6599;26525.4;35.3972;0
20240521075130940_NACHODSKO-R5_snap.fits;41.5352;26478.5;26.3024;0
20240521075231014_NACHODSKO-R5_snap.fits;45.5953;26519.5;39.7729;0
20240521075331089_NACHODSKO-R5_snap.fits;41.8451;26496.1;45.8821;0
20240521075431164_NACHODSKO-R5_snap.fits;51.3445;26499;36.1548;0
20240521075531238_NACHODSKO-R5_snap.fits;44.2491;26507.8;41.1607;0
20240521075631313_NACHODSKO-R5_snap.fits;49.8002;26487.3;39.5749;0
20240521075731388_NACHODSKO-R5_snap.fits;50.9401;26488.8;47.0025;0
20240521075831462_NACHODSKO-R5_snap.fits;54.6752;26521;42.9867;0
20240521075931537_NACHODSKO-R5_snap.fits;47.401;26466.8;42.0061;0
