# file name; noise; peak f.; mag.; duration
20240521050018172_NACHODSKO-R5_snap.fits;25.8875;26474.1;25.678;0
20240521050118246_NACHODSKO-R5_snap.fits;25.2139;26503.4;22.3788;0
20240521050218321_NACHODSKO-R5_snap.fits;29.1764;26490.2;26.8133;0
20240521050318396_NACHODSKO-R5_snap.fits;26.4716;26519.5;17.9202;0
20240521050418470_NACHODSKO-R5_snap.fits;28.3;26515.1;27.7318;0
20240521050518545_NACHODSKO-R5_snap.fits;29.9894;26465.3;28.0132;0
20240521050618620_NACHODSKO-R5_snap.fits;24.6694;26459.5;19.865;0
20240521050718694_NACHODSKO-R5_snap.fits;24.518;26503.4;22.5755;0
20240521050818769_NACHODSKO-R5_snap.fits;28.0616;26455.1;26.8274;0
20240521050918844_NACHODSKO-R5_snap.fits;23.6084;26455.1;22.0888;0
20240521051018918_NACHODSKO-R5_snap.fits;26.0332;26510.7;24.981;0
20240521051118993_NACHODSKO-R5_snap.fits;27.2134;26459.5;26.5249;0
20240521051219068_NACHODSKO-R5_snap.fits;25.0682;26521;22.9441;0
20240521051319142_NACHODSKO-R5_snap.fits;31.2513;26506.3;26.1202;0
20240521051419217_NACHODSKO-R5_snap.fits;26.7116;26450.7;19.7764;0
20240521051519292_NACHODSKO-R5_snap.fits;29.9979;26460.9;25.4031;0
20240521051650428_NACHODSKO-R5_met.fits;28.1801;26496.1;71.3104;0.170667
20240521051619366_NACHODSKO-R5_snap.fits;26.8428;26465.3;26.0939;0
20240521051719441_NACHODSKO-R5_snap.fits;29.3825;26471.2;26.6313;0
20240521051819516_NACHODSKO-R5_snap.fits;25.9589;26488.8;29.7693;0
20240521051919590_NACHODSKO-R5_snap.fits;25.1391;26449.2;20.6554;0
20240521052019665_NACHODSKO-R5_snap.fits;27.749;26541.5;23.3494;0
20240521052119740_NACHODSKO-R5_snap.fits;28.5277;26497.6;32.2968;0
20240521052219814_NACHODSKO-R5_snap.fits;26.8378;26490.2;18.0717;0
20240521052319889_NACHODSKO-R5_snap.fits;26.8679;26490.2;23.5262;0
20240521052419964_NACHODSKO-R5_snap.fits;28.3233;26472.7;24.9753;0
20240521052520038_NACHODSKO-R5_snap.fits;30.3015;26455.1;23.7589;0
20240521052620113_NACHODSKO-R5_snap.fits;25.379;26528.3;30.9817;0
20240521052720188_NACHODSKO-R5_snap.fits;26.0825;26469.7;24.4377;0
20240521052820262_NACHODSKO-R5_snap.fits;25.2161;26518.1;34.8889;0
20240521052920337_NACHODSKO-R5_snap.fits;30.961;26493.2;27.013;0
20240521053020412_NACHODSKO-R5_snap.fits;33.569;26544.4;24.9337;0
20240521053120486_NACHODSKO-R5_snap.fits;31.647;26529.8;25.363;0
20240521053220561_NACHODSKO-R5_snap.fits;29.6649;26537.1;28.1811;0
20240521053320636_NACHODSKO-R5_snap.fits;31.1052;26463.9;31.1673;0
20240521053420710_NACHODSKO-R5_snap.fits;29.8224;26513.7;31.747;0
20240521053520785_NACHODSKO-R5_snap.fits;32.2054;26519.5;25.5127;0
20240521053620860_NACHODSKO-R5_snap.fits;35.4906;26528.3;21.7616;0
20240521053755750_NACHODSKO-R5_met.fits;25.8458;26488.8;206.909;0.341333
20240521053720934_NACHODSKO-R5_snap.fits;31.2928;26480;29.8076;0
20240521053821009_NACHODSKO-R5_snap.fits;31.8866;26518.1;24.7959;0
20240521053921084_NACHODSKO-R5_snap.fits;31.9714;26463.9;26.3102;0
20240521054021158_NACHODSKO-R5_snap.fits;23.8633;26472.7;27.7758;0
20240521054121233_NACHODSKO-R5_snap.fits;32.7718;26480;27.3113;0
20240521054221308_NACHODSKO-R5_snap.fits;31.2403;26474.1;20.181;0
20240521054321382_NACHODSKO-R5_snap.fits;27.9527;26452.1;22.1653;0
20240521054421457_NACHODSKO-R5_snap.fits;25.3295;26502;27.8981;0
20240521054521532_NACHODSKO-R5_snap.fits;26.9997;26462.4;28.7095;0
20240521054621606_NACHODSKO-R5_snap.fits;28.6526;26493.2;23.4121;0
20240521054721681_NACHODSKO-R5_snap.fits;31.1915;26544.4;29.428;0
20240521054821756_NACHODSKO-R5_snap.fits;26.729;26485.8;25.8123;0
20240521054921830_NACHODSKO-R5_snap.fits;25.9381;26522.5;25.2366;0
20240521055021905_NACHODSKO-R5_snap.fits;25.3524;26503.4;20.7441;0
20240521055121980_NACHODSKO-R5_snap.fits;23.5831;26543;24.0068;0
20240521055222054_NACHODSKO-R5_snap.fits;30.3008;26523.9;20.3694;0
20240521055322129_NACHODSKO-R5_snap.fits;28.9958;26537.1;26.6292;0
20240521055422204_NACHODSKO-R5_snap.fits;28.0148;26468.3;29.0627;0
20240521055522278_NACHODSKO-R5_snap.fits;27.2458;26528.3;19.4152;0
20240521055622353_NACHODSKO-R5_snap.fits;25.129;26477.1;24.6234;0
20240521055722428_NACHODSKO-R5_snap.fits;28.4044;26449.2;26.3774;0
20240521055822502_NACHODSKO-R5_snap.fits;36.1968;26458;30.394;0
20240521055922577_NACHODSKO-R5_snap.fits;28.4191;26478.5;30.3765;0
