# file name; noise; peak f.; mag.; duration
20240521090026364_NACHODSKO-R5_met.fits;51.1674;26515.1;136.763;0.170667
20240521090036092_NACHODSKO-R5_snap.fits;64.6365;26503.4;42.1994;0
20240521090136166_NACHODSKO-R5_snap.fits;59.4969;26463.9;63.9959;0
20240521090236241_NACHODSKO-R5_snap.fits;49.3744;26465.3;43.0571;0
20240521090336316_NACHODSKO-R5_snap.fits;64.9747;26518.1;59.1275;0
20240521090436390_NACHODSKO-R5_snap.fits;56.1445;26468.3;43.4126;0
20240521090536465_NACHODSKO-R5_snap.fits;56.6192;26518.1;54.2679;0
20240521090636540_NACHODSKO-R5_snap.fits;50.1844;26522.5;40.3369;0
20240521090736614_NACHODSKO-R5_snap.fits;53.8707;26543;50.2853;0
20240521090836689_NACHODSKO-R5_snap.fits;51.1409;26540;37.2869;0
20240521090936764_NACHODSKO-R5_snap.fits;42.3911;26463.9;38.1021;0
20240521091036838_NACHODSKO-R5_snap.fits;37.7257;26543;29.572;0
20240521091146812_NACHODSKO-R5_met.fits;30.9465;26502;93.6049;0.170667
20240521091136913_NACHODSKO-R5_snap.fits;36.7839;26543;32.0172;0
20240521091236988_NACHODSKO-R5_snap.fits;37.0481;26475.6;31.7101;0
20240521091337062_NACHODSKO-R5_snap.fits;59.503;26502;52.8006;0
20240521091437137_NACHODSKO-R5_snap.fits;64.5951;26504.9;48.7613;0
20240521091537212_NACHODSKO-R5_snap.fits;55.5597;26493.2;35.845;0
20240521091637286_NACHODSKO-R5_snap.fits;57.6683;26502;53.9908;0
20240521091737361_NACHODSKO-R5_snap.fits;54.6801;26541.5;55.1007;0
20240521091837436_NACHODSKO-R5_snap.fits;64.0243;26529.8;59.1965;0
20240521091937510_NACHODSKO-R5_snap.fits;67.4583;26482.9;56.6608;0
20240521092037585_NACHODSKO-R5_snap.fits;51.7615;26544.4;47.4807;0
20240521092137660_NACHODSKO-R5_snap.fits;76.6981;26521;68.6093;0
20240521092237734_NACHODSKO-R5_snap.fits;64.0699;26452.1;51.5472;0
20240521092335249_NACHODSKO-R5_met.fits;59.5037;26471.2;153.386;0.170667
20240521092337809_NACHODSKO-R5_snap.fits;69.3728;26488.8;61.1809;0
20240521092437884_NACHODSKO-R5_snap.fits;58.3687;26482.9;38.1337;0
20240521092537958_NACHODSKO-R5_snap.fits;43.6591;26463.9;45.5836;0
20240521092718140_NACHODSKO-R5_met.fits;35.6828;26485.8;75.0884;0.170667
20240521092638033_NACHODSKO-R5_snap.fits;37.0664;26503.4;37.0154;0
20240521092738108_NACHODSKO-R5_snap.fits;74.727;26499;87.0399;0
20240521092838182_NACHODSKO-R5_snap.fits;51.2836;26543;53.611;0
20240521092938257_NACHODSKO-R5_snap.fits;61.8821;26545.9;58.4938;0
20240521093038332_NACHODSKO-R5_snap.fits;54.0581;26455.1;67.1182;0
20240521093138406_NACHODSKO-R5_snap.fits;41.4541;26521;26.5504;0
20240521093238481_NACHODSKO-R5_snap.fits;66.5915;26456.5;49.487;0
20240521093405350_NACHODSKO-R5_met.fits;54.514;26484.4;124.324;0.170667
20240521093338556_NACHODSKO-R5_snap.fits;59.2934;26518.1;54.2196;0
20240521093438630_NACHODSKO-R5_snap.fits;61.7803;26477.1;65.1142;0
20240521093538705_NACHODSKO-R5_snap.fits;71.1912;26449.2;58.954;0
20240521093638780_NACHODSKO-R5_snap.fits;45.297;26469.7;46.1391;0
20240521093738854_NACHODSKO-R5_snap.fits;52.7794;26468.3;52.367;0
20240521093838929_NACHODSKO-R5_snap.fits;61.6169;26504.9;46.542;0
20240521093939004_NACHODSKO-R5_snap.fits;46.6019;26521;46.941;0
20240521094039078_NACHODSKO-R5_snap.fits;57.5818;26472.7;51.5091;0
20240521094139153_NACHODSKO-R5_snap.fits;57.8623;26450.7;58.605;0
20240521094239228_NACHODSKO-R5_snap.fits;71.9678;26522.5;63.4885;0
20240521094339302_NACHODSKO-R5_snap.fits;59.1869;26475.6;48.9262;0
20240521094439377_NACHODSKO-R5_snap.fits;31.306;26545.9;34.8067;0
20240521094539452_NACHODSKO-R5_snap.fits;73.1712;26513.7;67.2554;0
20240521094639526_NACHODSKO-R5_snap.fits;58.4506;26488.8;51.5515;0
20240521094739601_NACHODSKO-R5_snap.fits;50.9154;26532.7;50.0834;0
20240521094839676_NACHODSKO-R5_snap.fits;60.3263;26481.4;45.5737;0
20240521094939750_NACHODSKO-R5_snap.fits;54.0331;26540;49.1028;0
20240521095039825_NACHODSKO-R5_snap.fits;64.079;26488.8;45.3631;0
20240521095139900_NACHODSKO-R5_snap.fits;52.6054;26462.4;53.7932;0
20240521095239974_NACHODSKO-R5_snap.fits;53.3489;26528.3;40.1147;0
20240521095340049_NACHODSKO-R5_snap.fits;40.6809;26535.6;38.7448;0
20240521095441660_NACHODSKO-R5_met.fits;41.7224;26485.8;114.29;0.170667
20240521095440124_NACHODSKO-R5_snap.fits;32.6288;26510.7;32.9197;0
20240521095540198_NACHODSKO-R5_snap.fits;33.3051;26547.4;27.5151;0
20240521095640273_NACHODSKO-R5_snap.fits;42.6984;26458;38.557;0
20240521095740348_NACHODSKO-R5_snap.fits;49.4312;26512.2;54.5668;0
20240521095840422_NACHODSKO-R5_snap.fits;43.808;26512.2;47.2568;0
20240521095940497_NACHODSKO-R5_snap.fits;35.2208;26482.9;32.1559;0
