# file name; noise; peak f.; mag.; duration
20240521010000252_NACHODSKO-R5_snap.fits;20.5135;26459.5;21.2707;0
20240521010100326_NACHODSKO-R5_snap.fits;22.0297;26468.3;17.824;0
20240521010200401_NACHODSKO-R5_snap.fits;22.8036;26462.4;17.1163;0
20240521010300476_NACHODSKO-R5_snap.fits;20.3837;26472.7;20.338;0
20240521010400550_NACHODSKO-R5_snap.fits;18.9333;26474.1;23.6719;0
20240521010500625_NACHODSKO-R5_snap.fits;20.5891;26468.3;15.9181;0
20240521010600700_NACHODSKO-R5_snap.fits;22.9861;26453.6;13.0751;0
20240521010700774_NACHODSKO-R5_snap.fits;22.4233;26541.5;18.965;0
20240521010800849_NACHODSKO-R5_snap.fits;21.315;26449.2;19.0952;0
20240521010900924_NACHODSKO-R5_snap.fits;21.2721;26462.4;15.4494;0
20240521011006630_NACHODSKO-R5_met.fits;21.9443;26502;103.577;0.682667
20240521011000998_NACHODSKO-R5_snap.fits;22.1664;26537.1;16.9804;0
20240521011101073_NACHODSKO-R5_snap.fits;24.2789;26538.6;22.5013;0
20240521011201148_NACHODSKO-R5_snap.fits;22.0203;26537.1;21.6828;0
20240521011344060_NACHODSKO-R5_met.fits;19.5777;26510.7;74.8535;0.341333
20240521011301222_NACHODSKO-R5_snap.fits;22.8815;26496.1;17.4479;0
20240521011401297_NACHODSKO-R5_snap.fits;23.7061;26481.4;15.8601;0
20240521011501372_NACHODSKO-R5_snap.fits;21.6215;26544.4;25.49;0
20240521011601446_NACHODSKO-R5_snap.fits;23.3892;26500.5;21.2466;0
20240521011701521_NACHODSKO-R5_snap.fits;21.5954;26534.2;20.4498;0
20240521011801596_NACHODSKO-R5_snap.fits;21.3659;26502;14.3671;0
20240521011901670_NACHODSKO-R5_snap.fits;18.0817;26531.2;24.1671;0
20240521012045436_NACHODSKO-R5_met.fits;19.6282;26509.3;67.0199;0.170667
20240521012001745_NACHODSKO-R5_snap.fits;23.0118;26547.4;23.2917;0
20240521012106428_NACHODSKO-R5_met.fits;21.1991;26487.3;56.7159;0.341333
20240521012101820_NACHODSKO-R5_snap.fits;21.2793;26503.4;17.2742;0
20240521012201894_NACHODSKO-R5_snap.fits;23.4393;26510.7;17.0936;0
20240521012301969_NACHODSKO-R5_snap.fits;24.3242;26521;16.4293;0
20240521012402044_NACHODSKO-R5_snap.fits;19.6602;26521;23.4295;0
20240521012502118_NACHODSKO-R5_snap.fits;21.0296;26496.1;22.4535;0
20240521012602193_NACHODSKO-R5_snap.fits;20.2115;26453.6;16.3579;0
20240521012702268_NACHODSKO-R5_snap.fits;21.5072;26482.9;19.1028;0
20240521012802342_NACHODSKO-R5_snap.fits;21.3888;26491.7;21.6232;0
20240521012902417_NACHODSKO-R5_snap.fits;25.5799;26477.1;21.7532;0
20240521013002492_NACHODSKO-R5_snap.fits;23.3434;26477.1;20.5138;0
20240521013102566_NACHODSKO-R5_snap.fits;22.3155;26513.7;19.7634;0
20240521013202641_NACHODSKO-R5_snap.fits;22.5755;26516.6;21.09;0
20240521013302716_NACHODSKO-R5_snap.fits;20.2546;26484.4;23.6733;0
20240521013412348_NACHODSKO-R5_met.fits;21.4452;26499;61.0477;0.170667
20240521013402790_NACHODSKO-R5_snap.fits;22.0875;26515.1;16.0516;0
20240521013502865_NACHODSKO-R5_snap.fits;23.6835;26499;14.7262;0
20240521013602940_NACHODSKO-R5_snap.fits;17.2859;26500.5;18.3224;0
20240521013703014_NACHODSKO-R5_snap.fits;21.9186;26449.2;19.0573;0
20240521013803089_NACHODSKO-R5_snap.fits;22.6041;26460.9;13.8963;0
20240521013903164_NACHODSKO-R5_snap.fits;21.0321;26504.9;20.7371;0
20240521014029521_NACHODSKO-R5_met.fits;21.975;26502;76.1908;0.170667
20240521014003238_NACHODSKO-R5_snap.fits;24.3984;26545.9;19.2743;0
20240521014103313_NACHODSKO-R5_snap.fits;21.2426;26526.9;17.1285;0
20240521014203388_NACHODSKO-R5_snap.fits;20.7675;26516.6;17.5156;0
20240521014303462_NACHODSKO-R5_snap.fits;21.7827;26474.1;20.6237;0
20240521014403537_NACHODSKO-R5_snap.fits;23.8254;26513.7;22.5339;0
20240521014503612_NACHODSKO-R5_snap.fits;23.5602;26504.9;24.0415;0
20240521014603686_NACHODSKO-R5_snap.fits;22.0551;26522.5;19.2073;0
20240521014703761_NACHODSKO-R5_snap.fits;23.7249;26532.7;21.4809;0
20240521014803836_NACHODSKO-R5_snap.fits;20.753;26525.4;18.0622;0
20240521014903910_NACHODSKO-R5_snap.fits;20.1973;26507.8;16.7942;0
20240521015003985_NACHODSKO-R5_snap.fits;22.5584;26545.9;18.8541;0
20240521015104060_NACHODSKO-R5_snap.fits;20.1546;26503.4;19.371;0
20240521015204134_NACHODSKO-R5_snap.fits;18.4852;26547.4;17.5703;0
20240521015304209_NACHODSKO-R5_snap.fits;20.0763;26545.9;20.2138;0
20240521015404284_NACHODSKO-R5_snap.fits;22.1931;26463.9;20.8779;0
20240521015504358_NACHODSKO-R5_snap.fits;20.3688;26458;15.397;0
20240521015647612_NACHODSKO-R5_met.fits;19.1821;26509.3;38.838;0.170667
20240521015604433_NACHODSKO-R5_snap.fits;18.183;26541.5;21.7087;0
20240521015704508_NACHODSKO-R5_snap.fits;18.3873;26544.4;22.3176;0
20240521015804582_NACHODSKO-R5_snap.fits;21.0264;26458;20.3756;0
20240521015904657_NACHODSKO-R5_snap.fits;19.0616;26502;16.3013;0
