# file name; noise; peak f.; mag.; duration
20240521080031612_NACHODSKO-R5_snap.fits;36.5624;26518.1;34.3123;0
20240521080131686_NACHODSKO-R5_snap.fits;49.2831;26537.1;36.7813;0
20240521080231761_NACHODSKO-R5_snap.fits;56.3728;26529.8;37.6856;0
20240521080404945_NACHODSKO-R5_met.fits;41.9618;26474.1;87.4009;0.170667
20240521080331836_NACHODSKO-R5_snap.fits;42.4113;26506.3;39.4244;0
20240521080431910_NACHODSKO-R5_snap.fits;39.6651;26480;42.7848;0
20240521080531985_NACHODSKO-R5_snap.fits;47.6621;26534.2;37.9533;0
20240521080632060_NACHODSKO-R5_snap.fits;42.8266;26507.8;37.4817;0
20240521080732134_NACHODSKO-R5_snap.fits;34.5152;26521;26.0812;0
20240521080832209_NACHODSKO-R5_snap.fits;40.0719;26460.9;31.6205;0
20240521080932284_NACHODSKO-R5_snap.fits;42.8959;26475.6;29.425;0
20240521081041745_NACHODSKO-R5_met.fits;37.1856;26510.7;80.5595;1.87733
20240521081032358_NACHODSKO-R5_snap.fits;45.43;26499;37.6717;0
20240521081132433_NACHODSKO-R5_snap.fits;60.7722;26519.5;46.4448;0
20240521081232508_NACHODSKO-R5_snap.fits;53.881;26512.2;39.3746;0
20240521081332582_NACHODSKO-R5_snap.fits;64.0254;26515.1;42.0115;0
20240521081432657_NACHODSKO-R5_snap.fits;47.5866;26538.6;42.796;0
20240521081532732_NACHODSKO-R5_snap.fits;62.5065;26478.5;65.1747;0
20240521081632806_NACHODSKO-R5_snap.fits;50.3743;26474.1;50.1729;0
20240521081732881_NACHODSKO-R5_snap.fits;52.1623;26506.3;48.3993;0
20240521081832956_NACHODSKO-R5_snap.fits;58.4183;26507.8;42.3149;0
20240521081933030_NACHODSKO-R5_snap.fits;80.7341;26478.5;63.9104;0
20240521082033105_NACHODSKO-R5_snap.fits;58.3127;26538.6;41.4749;0
20240521082133180_NACHODSKO-R5_snap.fits;50.2788;26497.6;73.9033;0
20240521082233254_NACHODSKO-R5_snap.fits;46.435;26541.5;27.2235;0
20240521082333329_NACHODSKO-R5_snap.fits;78.9572;26537.1;49.3565;0
20240521082433404_NACHODSKO-R5_snap.fits;51.5109;26491.7;41.4308;0
20240521082533478_NACHODSKO-R5_snap.fits;52.3662;26521;53.575;0
20240521082633553_NACHODSKO-R5_snap.fits;50.7477;26496.1;40.5504;0
20240521082733628_NACHODSKO-R5_snap.fits;50.0207;26515.1;52.1835;0
20240521082833702_NACHODSKO-R5_snap.fits;45.6706;26460.9;54.2504;0
20240521082933777_NACHODSKO-R5_snap.fits;46.3486;26537.1;51.9345;0
20240521083033852_NACHODSKO-R5_snap.fits;73.2717;26545.9;41.7347;0
20240521083133926_NACHODSKO-R5_snap.fits;59.5403;26494.6;50.7082;0
20240521083234001_NACHODSKO-R5_snap.fits;61.4477;26469.7;53.831;0
20240521083334076_NACHODSKO-R5_snap.fits;65.6268;26462.4;39.6114;0
20240521083434150_NACHODSKO-R5_snap.fits;55.8183;26528.3;44.7183;0
20240521083534225_NACHODSKO-R5_snap.fits;58.3417;26481.4;51.5616;0
20240521083634300_NACHODSKO-R5_snap.fits;52.1047;26541.5;40.651;0
20240521083734374_NACHODSKO-R5_snap.fits;55.2698;26488.8;57.8988;0
20240521083834449_NACHODSKO-R5_snap.fits;54.9972;26449.2;41.6935;0
20240521083934524_NACHODSKO-R5_snap.fits;51.2022;26463.9;42.0186;0
20240521084034598_NACHODSKO-R5_snap.fits;42.6954;26449.2;47.013;0
20240521084134673_NACHODSKO-R5_snap.fits;57.1983;26507.8;52.5641;0
20240521084234748_NACHODSKO-R5_snap.fits;50.0565;26493.2;51.1266;0
20240521084334822_NACHODSKO-R5_snap.fits;55.8551;26487.3;53.6313;0
20240521084434897_NACHODSKO-R5_snap.fits;40.7569;26523.9;34.4379;0
20240521084534972_NACHODSKO-R5_snap.fits;40.4909;26487.3;43.2019;0
20240521084635046_NACHODSKO-R5_snap.fits;56.7683;26521;55.661;0
20240521084748774_NACHODSKO-R5_met.fits;45.7386;26496.1;117.568;0.170667
20240521084735121_NACHODSKO-R5_snap.fits;46.3572;26453.6;39.8365;0
20240521084835196_NACHODSKO-R5_snap.fits;44.2454;26484.4;49.1648;0
20240521084935270_NACHODSKO-R5_snap.fits;55.9942;26471.2;48.4094;0
20240521085035345_NACHODSKO-R5_snap.fits;52.8957;26462.4;40.8916;0
20240521085135420_NACHODSKO-R5_snap.fits;61.7131;26541.5;54.1474;0
20240521085235494_NACHODSKO-R5_snap.fits;55.2644;26474.1;48.772;0
20240521085335569_NACHODSKO-R5_snap.fits;58.2095;26526.9;40.735;0
20240521085435644_NACHODSKO-R5_snap.fits;49.377;26480;26.0392;0
20240521085535718_NACHODSKO-R5_snap.fits;58.8386;26545.9;47.9598;0
20240521085635793_NACHODSKO-R5_snap.fits;57.8333;26459.5;43.2396;0
20240521085735868_NACHODSKO-R5_snap.fits;46.4282;26545.9;37.2719;0
20240521085835942_NACHODSKO-R5_snap.fits;53.9324;26506.3;41.9582;0
20240521085936017_NACHODSKO-R5_snap.fits;60.9667;26459.5;50.2876;0
