# file name; noise; peak f.; mag.; duration
20240521055903121_NACHODSKO-R5_met.fits;27.9712;26487.3;64.0277;0.170667
20240521060022652_NACHODSKO-R5_snap.fits;35.9551;26516.6;24.3729;0
20240521060122726_NACHODSKO-R5_snap.fits;36.1428;26513.7;27.3217;0
20240521060222801_NACHODSKO-R5_snap.fits;31.7227;26526.9;32.9508;0
20240521060322876_NACHODSKO-R5_snap.fits;35.6395;26462.4;25.7536;0
20240521060422950_NACHODSKO-R5_snap.fits;30.8237;26518.1;23.0709;0
20240521060523025_NACHODSKO-R5_snap.fits;31.3373;26526.9;27.8797;0
20240521060623100_NACHODSKO-R5_snap.fits;33.7999;26466.8;26.6263;0
20240521060723174_NACHODSKO-R5_snap.fits;31.0134;26455.1;26.7826;0
20240521060823249_NACHODSKO-R5_snap.fits;31.3321;26491.7;33.1993;0
20240521060923324_NACHODSKO-R5_snap.fits;41.1375;26456.5;30.3557;0
20240521061023398_NACHODSKO-R5_snap.fits;29.3075;26493.2;29.1573;0
20240521061123473_NACHODSKO-R5_snap.fits;33.3483;26452.1;30.9107;0
20240521061223548_NACHODSKO-R5_snap.fits;29.3211;26518.1;30.262;0
20240521061323622_NACHODSKO-R5_snap.fits;30.5231;26519.5;30.874;0
20240521061423697_NACHODSKO-R5_snap.fits;33.0386;26529.8;26.8478;0
20240521061523772_NACHODSKO-R5_snap.fits;36.7468;26449.2;27.9571;0
20240521061623846_NACHODSKO-R5_snap.fits;38.9716;26518.1;25.8829;0
20240521061723921_NACHODSKO-R5_snap.fits;39.4528;26463.9;29.8243;0
20240521061823996_NACHODSKO-R5_snap.fits;35.7945;26475.6;26.6234;0
20240521061924070_NACHODSKO-R5_snap.fits;39.6767;26449.2;29.7752;0
20240521062024145_NACHODSKO-R5_snap.fits;30.7558;26541.5;31.7035;0
20240521062124220_NACHODSKO-R5_snap.fits;36.9145;26477.1;30.43;0
20240521062224294_NACHODSKO-R5_snap.fits;32.409;26450.7;32.5974;0
20240521062324369_NACHODSKO-R5_snap.fits;44.9215;26500.5;32.3507;0
20240521062424444_NACHODSKO-R5_snap.fits;34.4128;26534.2;30.5137;0
20240521062524518_NACHODSKO-R5_snap.fits;33.7893;26532.7;19.9707;0
20240521062624593_NACHODSKO-R5_snap.fits;26.9311;26504.9;25.0615;0
20240521062724668_NACHODSKO-R5_snap.fits;24.5711;26507.8;27.3933;0
20240521062824742_NACHODSKO-R5_snap.fits;33.7859;26529.8;33.691;0
20240521062924817_NACHODSKO-R5_snap.fits;33.9432;26468.3;23.4142;0
20240521063024892_NACHODSKO-R5_snap.fits;35.4253;26478.5;27.7098;0
20240521063124966_NACHODSKO-R5_snap.fits;37.7089;26506.3;28.263;0
20240521063225041_NACHODSKO-R5_snap.fits;33.9244;26463.9;27.7109;0
20240521063325116_NACHODSKO-R5_snap.fits;36.3326;26534.2;30.6138;0
20240521063425190_NACHODSKO-R5_snap.fits;36.5518;26547.4;41.4332;0
20240521063525265_NACHODSKO-R5_snap.fits;39.4312;26481.4;38.9315;0
20240521063625340_NACHODSKO-R5_snap.fits;30.2225;26478.5;32.7509;0
20240521063725414_NACHODSKO-R5_snap.fits;31.2818;26471.2;33.8554;0
20240521063825489_NACHODSKO-R5_snap.fits;38.3255;26525.4;32.4358;0
20240521063925564_NACHODSKO-R5_snap.fits;44.3385;26465.3;34.3418;0
20240521064025638_NACHODSKO-R5_snap.fits;35.6747;26538.6;30.4472;0
20240521064125713_NACHODSKO-R5_snap.fits;33.5305;26529.8;29.259;0
20240521064225788_NACHODSKO-R5_snap.fits;34.5709;26449.2;31.6011;0
20240521064325862_NACHODSKO-R5_snap.fits;30.4255;26526.9;24.3501;0
20240521064425937_NACHODSKO-R5_snap.fits;48.9828;26506.3;44.8955;0
20240521064526012_NACHODSKO-R5_snap.fits;53.8144;26488.8;51.5043;0
20240521064626086_NACHODSKO-R5_snap.fits;39.5218;26543;39.6128;0
20240521064726161_NACHODSKO-R5_snap.fits;35.7685;26455.1;31.6006;0
20240521064826236_NACHODSKO-R5_snap.fits;47.2211;26532.7;26.7053;0
20240521064926310_NACHODSKO-R5_snap.fits;45.3989;26471.2;36.7506;0
20240521065026385_NACHODSKO-R5_snap.fits;40.2409;26503.4;43.8384;0
20240521065126460_NACHODSKO-R5_snap.fits;39.6936;26513.7;29.7962;0
20240521065226534_NACHODSKO-R5_snap.fits;44.5457;26487.3;39.6751;0
20240521065326609_NACHODSKO-R5_snap.fits;37.7488;26462.4;29.3785;0
20240521065426684_NACHODSKO-R5_snap.fits;34.1526;26534.2;42.2879;0
20240521065526758_NACHODSKO-R5_snap.fits;37.4119;26509.3;41.7865;0
20240521065626833_NACHODSKO-R5_snap.fits;39.7126;26537.1;39.5779;0
20240521065726908_NACHODSKO-R5_snap.fits;51.3715;26484.4;40.2728;0
20240521065826982_NACHODSKO-R5_snap.fits;39.2058;26523.9;42.3558;0
20240521065927057_NACHODSKO-R5_snap.fits;36.0233;26509.3;40.3317;0
